LAT	ENG	Frequency
omnes	all	2
inquit	he has said	2
numquam	never	2
cum Romanis	with Roman	2
populus Romanus	Roman people	2
traduxit	He has transferred	1
Hispaniam	Spain	1
in	In	1
nato	having been	1
amplius VIIII annos	born more than years	1
non	no	1
utpote	in as much as	1
puerulo me	when I was a little boy	1
Hamilcar	Hamilcar	1
proficiscens	departing	1
Pater meus	My father	1
bellare	to wage a war	1
animo	in his mind	1
destiterit	he will have stopped	1
indigeret	he needed	1
alienarum opum	the foreign help	1
et	from his native land and	1
pulsus esset patria	had been beaten out	1
cum	With	1
qui quidem	put aside this hatred	1
quam id	than	1
animam	basic life	1
imperator	commander	1
hostias	a sacrifice	1
Carthagine	from Carthage	1
accepissem	I had accepted	1
tum ille	Moreover that	1
ducere	to think	1
dubitaret	I did hesitate	1
ne	not	1
petere	to ask from	1
coepissem	had begun	1
ab eo	with I	1
atque	and together	1
Id	this idea	1
libenter	happily	1
Iovi optimo maximo	to the greatest Jupiter	1
cum	When	1
proficisci	I wish to depart	1
secum in castra	to the battlefield with him	1
vellemne	whether	1
a me	me	1
quaesivit	he has asked	1
res dum	While by me	1
conficiebatur	was prepared	1
divina	the divine thing	1
immolavit	has offered	1
prius	will rather	1
ut	such	1
deposuerit	he have put aside	1
est infitiandum	denied that	1
Nam	For	1
prudentia	in respect of people prudence	1
ceteros	other	1
praestitisse	had surpassed	1
imperatores	commanders	1
fortitudine	in respect of strength	1
cunctas nationes	allied nations	1
antecedat	went before	1
tanto quanto	As much as	1
Hannibalem	Hannibal	1
non	no one	1
cum	when	1
superarit	have been better than	1
virtute	in respect of virtue	1
gentes	minds	1
ut	that	1
nemo dubitat	is uncertain to no one	1
quod	who	1
est verum	that is true	1
Si	If	1
Carthaginiensis	Carthaginian is a	1
Hamilcaris filius	the son of Hamilcar	1
quotienscumque	as many times as	1
congressus est	he met	1
conservavit	has preserved	1
superare	to conquer	1
erga Romanos	toward the Roman	1
odium paternum	his father’s hatred	1
hereditate relictum	a left inheritance	1
Hic	this man	1
autem	On the other hand	1
unius virtutem	his manhood	1
devicit	has defeated	1
multorum obtrectatio	the intensity of the verbal attack	1
Sed	But	1
Romanos	Roman	1
potuisse	he will been having been able	1
eo	the Roman people	1
invidia	by the jealousy	1
domi	at home	1
civium	citizens fellow	1
suorum	of his	1
debilitatus esset	had weakened	1
nisi	not	1
Quod	if he	1
superior	be superior	1
discessit	he has departed	1
semper	always	1
in Italia	is in Italia	1
Faciam	I will do it	1
fidem	the faith	1
si	If	1
posteaquam venit	he has went	1
eum	him	1
ante	before	1
cum exercitu	with the troops	1
umquam	has never went across	1
nemo	no one	1
quas	which	1
seiungunt	has been separated	1
ab Gallia	by the Gaul	1
Italiam	Italia	1
quae	where	1
Alpes	to the Alpes	1
Herculem Graium	Hercules the Greek	1
Ad	After	1
conflixit	he has clashed	1
omnibus incolis	all the inhabitants	1
cum	with	1
iter fecit	he has made a journey	1
Quacumque	Wherever	1
transiit	He has went across	1
Saltum Pyrenaeum	wit the Pyrenees	1
secum duxit	he has led with himself	1
in Italiam	in Italia	1
praeter	except for	1
quo	because	1
in Hispania	in Spain	1
elephantus ornatus	elephant troop	1
Hac	this troops	1
poterat repere	has been able to creep	1
vix	hardly	1
inermis	unarmed	1
homo	one human	1
unus	only	1
antea	before	1
qua	where	1
ire	to there	1
posset	is able to march	1
ut ea	he	1
facto	having been made	1
patefecit effecit	He has uncovered	1
Loca	a position	1
conantes	his coming across	1
transierat	who has tried	1
prohibere	to forbid	1
concidit	He had killed	1
Alpicos	Alpine	1
is hodie	this	1
appellatur	was called	1
saltus Graius	Greek had been jumped	1
tertium	and third	1
reliquit	he has leaved	1
mihi	me	1
quam	which	1
patri	from my father	1
ius iurandum	oath	1
ego	I	1
Id	this sworn	1
tenentem	has commanded that	1
me in amicitia	be in friendship	1
fore	I shall	1
iurare iussit	had been hold to swear	1
ceteris remotis	with remoting	1
eamque	And I	1
instituerat	I prepared the	1
usque ad hanc aetatem	all the time throughout my life	1
sacrificare	sacrifice	1
apud	a near	1
adduxit	he has led	1
aram	the altar	1
ad	to	1
me	me	1
Simul	At the same time	1
dederis	you have given	1
quam postulo	which I ask for	1
Italiamque	at Italia	1
datum	given	1
conservavi	have preserved	1
cum Hasdrubale fratre	brother Hasdrubal	1
foederatam civitatem	an established community	1
alterum	another	1
misit	he has sent	1
in Africam	in southwest	1
unum	one	1
his	three army	1
Ex	Out of	1
comparavit	has hold the	1
maximos	maximum	1
Tres exercitus	three armies	1
vi expugnavit	has assaulted by power	1
Saguntum	Saguntum	1
Sic	Thus	1
bello subegit	has conquered	1
Hispaniae	in Spain	1
gentes	people	1
triennio	three years	1
proximo	immediately	1
imperator factus	had been made to a commander	1
natus	born	1
XX annis	20 years	1
et	and	1
minor V	younger than 5	1
Hannibal	Hannibal	1
HANNIBAL	Hannibal	1
