LAT	ENG	Frequency
,	,	5
Theseus	Theseus	3
in coniugium	into marriage	2
autem	However ,	2
.	.	2
opprobrium futurum	there would be a reproach	1
Liber	Dionysus ,	1
;	.	1
itaque	Therefore ,	1
reliquit	he left	1
dormientem	her sleeping	1
in insula Dia	on the island of Naxos	1
,	.	1
portasset	were to carry	1
sibi	for him	1
si	, if he	1
sibi abduxit	led her with himself	1
in patriam	to his fatherland	1
Ariadnen	Ariadne	1
cogitans	thinking that	1
retentus	having been delayed	1
tempestate	by a storm	1
quam amans	loving her ,	1
mutare	to change	1
inde	off from there	1
esse consumptum	has been eaten	1
duxit	led	1
Aegeum pelagus	the Aegean Sea	1
est dictum	is named	1
ex quo	from which	1
se praecipitavit	threw himself	1
in mare	into the sea	1
a Minotauro	by the Minotaur ,	1
Theseum	Theseus	1
cum navigaret	when was sailing	1
credens	thinking that	1
Aegeus	Aegeus ,	1
pater eius	his father	1
itaque	therefore	1
est vela atra	the black sails	1
oblitus	he has forgotten	1
Ariadnes sororem Phaedram	Phaedra , the sister of Ariadne ,	1
in insula Dia	the island of Naxos , on	1
