LAT	ENG	Frequency
neque moderātī	and reckless	1
eās	in their train	1
innocentia	blamelessness	1
probrō	a disgrace	1
habērī	to be considered	1
hebēscere	to lose its lustre	1
coepit	began	1
paupertās	poverty	1
virtūs	virtue	1
sequēbātur	followed	1
prō malevolentiā	malevolence	1
potentia	power	1
imperium	dominion	1
glōria et	when glory	1
honōrī	honour held in	1
esse	to be	1
coepēre	came	1
dīvitiae	riches	1
dūcī	to be termed	1
igitur	Therefore	1
pēnsī	thoughtless	1
parvī	little	1
dīvīna atque hūmāna prōmiscua	everything human and divine	1
pudīcitiam	chastity	1
pudōrem	modesty	1
nihil habēre	they disregarded	1
aliēna	the goods of others	1
cupere	coveted	1
sua	on their own	1
pendēre	set value	1
ex dīvitiīs	as the result of riches	1
cōnsūmere	squandered	1
rapere	They pillaged	1
iuventūtem	our young manhood	1
invāsēre	took possession	1
cum superbiā	united with insolence	1
avāritia	greed	1
atque	and	1
luxuria	luxury	1
Postquam	As soon as	1
