LAT	ENG	Frequency
et	and	2
turbine	in a whirlwind	1
infausto	with evil	1
sacrum	sacred	1
violarit	violates her	1
quicumque	and if anyone	1
hac	her	1
pharetra	from the quiver	1
sagittam	arrow	1
ultricem	an avenging	1
deprome	draw	1
haec	these weapons	1
cape	Take	1
committitur	they join in	1
omine	omen	1
ubi	where	1
vulnere	by wounding	1
pugna	battle	1
tristis	sad	1
finisque	and borders	1
Latinos	the Latin	1
invise	seek out	1
polo	from the sky	1
labere	slip	1
urgetur	her on drives	1
fatis	fate	1
acerbis	bitter	1
quandoquidem	since	1
nympha	nymph	1
verum	now	1
corpus	flesh	1
Italusque	or Italian	1
Tros	Trojan	1
tumulo	to a sepulchre	1
corpus	her body	1
auras	air	1
levis	light	1
caeli	heaven’s	1
per	through	1
insonuit	with a sound	1
delapsa	slid down	1
illa	Opis	1
nigro	dark	1
at	and	1
dixit	She spoke	1
patriaeque	in her own land and	1
reponam	bury her	1
nube	cloud	1
circumdata	veiled	1
cava	in a cavernous	1
miserandae	of the poor girl	1
feram	carry	1
arma	weapons	1
inspoliata	untouched	1
corpus	the body	1
ego	I’ll	1
post	Then	1
sanguine	in blood	1
poenas	punishment	1
pariter	with their equal	1
mihi	me	1
det	pay	1
age	Come	1
