LAT	ENG	Frequency
et	and	4
fecit	makes	2
ei	for her	1
cum	into this matter	1
venisset	came	1
petiit	she seeks	1
ab eo	from him	1
auxilium	help	1
Is	He	1
cera calefacta	with the wax having been melted	1
Daedalus	Daedalus	1
vaccam ligneam	a wooden cow	1
induxit	she brings	1
verae vaccae	in the skin	1
corium	of a real cow	1
in qua	in which	1
illa concubuit	lied	1
exsul	as an exile	1
taurum	the bull	1
In hoc	When	1
per aliquot annos	through many years	1
Solis	of the sun	1
filia	daughter	1
uxor	wife	1
Minois	Minos of	1
sacra	sacred things	1
deae Veneris	of the goddess Venus	1
non fecerat	did not make	1
ex quo	out of	1
Ob id	Because of it	1
Venus	Venus	1
amorem infandum	unnatural love	1
illi	to her	1
obiecit	throws	1
ut	so that	1
amaret	she would love	1
cum tauro	with a bull	1
compressu	the union	1
Minotaurum	a minotaur	1
Icaro	Icarus	1
vinculis	from the chains	1
itaque Daedalus	thus Daedalus	1
fecit	made	1
pennas	wings	1
sibi	for him	1
filio suo	his son	1
accommodavit	he equipped them	1
liberavit	freed	1
inde	from there	1
avolarunt	they flew away	1
Icarus	Icarus	1
in mare	into the sea	1
a sole	by the sun	1
altius volans	flying higher	1
eum	him	1
at Pasiphae	but Pasiphae	1
decidit	fell	1
inextricabili exitu	with an inescapable maze	1
peperit	came	1
capite	with a head	1
bubulo	of a bull	1
humana	a human and	1
parte inferiore	lower part	1
Tunc Daedalus	Then Daedalus	1
labyrinthum	a maze	1
in custodiam	into prison	1
Minotauro	for the minotaur	1
in quo	in which	1
est conclusus	is closed	1
re cognita	With this thing having been known	1
Minos coniecit	Minos throws	1
Daedalum	Daedalus	1
Pasiphae	Pasiphae	1
