LAT	ENG	Frequency
mentis	the mind	1
inmensum	without bounds	1
et	and	1
hoc quodcumque	whatever	1
appellare	call	1
caelum	the heavens	1
cuius	of which	1
circumflexu	by the vault	1
degunt	are enclosed	1
cuncta	all things	1
numen	a Deity	1
esse	to be	1
credi	conceive	1
aeternum	eternal	1
neque	neither	1
humanae	human	1
genitum	created	1
neque	nor	1
umquam	at any time	1
interiturum	subject to destruction	1
indagare	To inquire	1
extera	what is beyond	1
huius	it	1
nec	no	1
nec	nor	1
interest	is concern	1
hominum	of man	1
capit	form	1
coniectura	conjecture	1
Mundum	The world	1
