grc	far	Frequency
μήτ'	نه	2
καὶ	و	2
Λακεδαιμόνιοι	لاکدمونی‌ها	1
ὃ	که	1
φοβουμένων	تهدید شده بودند	1
τοῦ ναυτικοῦ	دریایی	1
αὐτῶν	شان	1
τὸ πλῆθος	با قدرت	1
πρὶν	قبلاً	1
τῶν ξυμμάχων	توسط متحدانشان	1
οὐχ ὑπῆρχε	وجود نداشت	1
τὴν τόλμαν	شجاعتی	1
ἐς	در	1
τὸν Μηδικὸν	مادها	1
πόλεμον	جنگ	1
γενομένην	نشان دادند	1
ἐξοτρυνόντων	تحریک شده	1
,	؛	1
τὸ δὲ πλέον	علاوه بر این	1
μὲν ὁρῶντες	نببینند	1
αἰσθόμενοι	آگاه شدند	1
τὸ μέλλον	از قصدشان	1
ἦλθον	فرستادند	1
πρεσβείᾳ	سفیری	1
,	.	1
τὰ	برای	1
αὐτοὶ	آنها	1
δὲ	در حالیکه	1
ἥδιον	ترجیح می‌دادند	1
ἐκείνους	خودشان	1
ἄλλον	دیگری	1
μηδένα	کس	1
τεῖχος	دیواری	1
ἔχοντα	در اختیار دارد	1
.	.	1
