LAT	ITA	Frequency
,	,	8
.	.	3
qui	che	2
contenderant .	avevano combattuto	1
consederat	( si ) era appostato	1
se	si	1
circumirentur	essere circondati	1
ne	di	1
veriti	temendo	1
reliqui	i superstiti	1
animadversa	Vista	1
Qua re	questa situazione	1
complures	parecchi	1
interficiunt	( ne ) uccidono	1
et	e	1
cum pedestribus copiis	con le truppe pedestri	1
ubi	dove	1
Vercingetorix	Vercingetorige	1
fugae	alla fuga	1
ad flumen	al fiume	1
usque	fino	1
persequuntur	inseguono	1
fugientes	i fuggitivi	1
;	;	1
hostes	i nemici	1
loco	dalla posizione	1
depellunt	scacciano	1
summum iugum	la sommità	1
ab dextro latere	dall’ala destra	1
nacti	avendo raggiunto	1
Germani	i Germani	1
mandant	danno	1
Omnibus locis	in tutti i luoghi	1
fit	Avviene	1
Cavarillus	Cavarillo	1
cum Sequanis	con i Sequani	1
Haedui	gli Edui	1
Caesaris	di Cesare	1
ante adventum	prima dell’arrivo	1
duce	comando	1
quo	sotto il cui	1
Eporedorix	Eporedorige	1
, et	ed	1
praefuerat	aveva avuto il comando	1
pedestribus copiis	delle truppe pedestri	1
Litavicci	di Litavicco	1
post defectionem	dopo la defezione	1
et	( e )	1
caedes	una strage	1
cum Convictolitavi	con Convictolitave	1
controversiam	una disputa	1
habuerat	aveva avuto	1
proximis comitiis	nei recenti comizi	1
equitum	dei cavalieri	1
praefectus	comandante	1
Cotus	Coto	1
:	:	1
perducuntur	vengono condotti	1
ad Caesarem	da Cesare	1
capti	catturati	1
Tres nobilissimi Aedui	Tre nobilissimi Edui	1
bello	in guerra	1
Tandem	Finalmente	1
