LAT	ENG	Frequency
pars	a part	1
dominatuque	and sovereignty	1
Principatum	the term ‘ruling principle’	1
dico	I use	1
quod Graeci vocant	the Greek	1
ita	Thus	1
necesse est	it follows	1
illud	the element	1
principatus	the ruling principle	1
totius	of the whole	1
naturae	of nature	1
esse	be	1
omnium	all	1
optimum	most excellent	1
dignissimum	the most deserving	1
potestate	of authority	1
omniumque	and all	1
non	not	1
rerum	over things	1
autem	Now	1
Videmus	we observe	1
sensum	sensation	1
atque	and	1
rationem	reason	1
enim	and	1
nihil	nothing	1
est	exists	1
in	in	1
omni	all	1
mundo	the world	1
quod	which	1
sit	is	1
ἡγεμονικόν	hēgemonikon	1
