LAT	ENG	Frequency
et	and	2
Caesar	Caesar	2
filii	sons	1
ultimum	the last	1
proelia	battles	1
Multa	many	1
fuerunt	There were	1
ingens	a huge	1
bellum	war	1
praeparaverant	had prepared	1
Sex Pompeius	Sextus Pompey	1
Cn Pompeius	Gnaeus Pompey	1
Denique	From there	1
civitatem	the city	1
est profectus	has set out	1
ad Hispanias	to Spain	1
statim	immediately	1
quarto	a fourth time	1
se	himself	1
fecit	made	1
consulem	consul	1
regressus	having returned to	1
Romam	Rome	1
annum	a year	1
ubi Pompeii	where the of Pompey	1
in quo	in which	1
apud Mundam	at of Munda	1
gloriam	glory	1
vicit	he conquered	1
maior occisus est	the older has been killed	1
minor fugit	the younger fled	1
Ex Pompeii	of Pompey	1
filiis	Out of the sons	1
veniret	would not come	1
in potestatem	the power into	1
adulescentium	of youths	1
militaris	military	1
rei	of	1
tantam	such	1
reparatis suis	with his men having been renewed	1
sex et quinquaginta	56	1
annos	years	1
natus	having been born	1
ne	so that	1
post	after	1
se voluerit occidere	he wanted to kill himself	1
ut fugientibus suis	with his men fleeing	1
paene	so much that	1
adeo	nearly	1
victus est	has been conquered	1
Post	After	1
