grc	lat	Frequency
σταδίων	stadiorum	17
δὲ	autem	6
δὲ	vero	4
μυριάδων	M	4
ἀπὸ	a	3
τὸ στόμα	ostium	3
ἕως	usque ad	3
καὶ	et	2
ἀπὸ	ab	2
ὁ βόσπορος	Bosporus	2
παρὰ	juxta	2
στόματος	ostium	2
ἕως	ad usque	2
μηνοειδὴς	forma lunari	1
ὁ κόλπος	sinus	1
Ἀραβίας	Arabiam	1
ἄρχεται	incipit	1
προμήκης	oblungus	1
καὶ	atque	1
στενὸς	angustus	1
καὶ Καρμανίας	Carmaniamque	1
υˊ	CCCC	1
Ἡ Ὑρκανία	Hÿrcanum	1
Ἀράβιος	Arabicus	1
σταδίους	stadiorum	1
ˏδ	IV M	1
θάλασσα	Mare	1
τὸ δίαρμα	trajectu	1
τοῦ	ejus	1
ἐστὶ	est	1
προμήκης	oblunga	1
ἤτοι	sive	1
Κασπία	Caspium	1
τινας	alij	1
δέ	sive	1
κατὰ	ut	1
Ἡρώων	Heroum	1
τὸ μῆκος	longitudine	1
πόλεως	oppido	1
ἐρυθρὰν	rubrum	1
μεμήκιται	longitudine extenditur	1
καθήκει	procurrit	1
Ἐρυθρὰν	rubrum	1
τὴν	mare	1
εἰς	in	1
ἡ Ἀραβία	Arabia	1
αὐτὴ	ipsa	1
μυχοῦ	sinus intimo recessu	1
Αἰλανίτου	Aelanitiei	1
παρὰ τὴν Ἀραβίαν	Arabicum	1
τὸ πλευρὰν	Latus	1
ὠκεανοῦ	Oceanum	1
τὴν θάλασσαν	mare	1
τὴν Τρωγλοδυτικὴν	Troglodÿticam	1
πλεῖται	navigari possunt	1
οὐ	non	1
τὸ λοιπὸν	reliqua	1
ˏϚφˊ	VI M D	1
πλοῦς	navigatio	1
ἑξῆς	deinceps	1
ἔνθεν	Hinc	1
ξˊ	LX	1
Δειρὴν	Diren	1
κατὰ	juxta	1
τὰ στενὰ	angustia	1
δύο	XX	1
τῆς Πτολεμαΐδος	Ptolemaidem	1
μεταξὺ	inter	1
συνάγουσα	coarctatur	1
ἔχει	habet	1
ˏθσνβˊ	XXVIIII LII	1
σὺν	cum	1
παράλιος	ora	1
ὁμοῦ	summatim	1
δˊ ριαˊ	XL CXI	1
ὁ παράπλους	Ambitus	1
τῶν κόλπων	sinuum	1
μετὰ	cum	1
ποταμοῦ	ﬂuvium	1
Τανάϊδος	Tanain	1
Κανώβου	Canobo	1
δ’	autem	1
τῆς Ἀσίας	Asiae	1
δύο	CC	1
τῆς οἰκουμένης	habitati orbis	1
Κανωβικοῦ	Canobicum	1
Τιγγὸς	Tingi	1
δὲ	Vero	1
τῆς Λιβύης	Africae	1
ἓξ ˏθψθˊ	LXIX IƆ CC VIIII	1
μυριάδων	millium	1
στηλῶν	columnas	1
Ἡρακλείων	Herculeas	1
ἐκβολῶν	ostijs	1
ποταμοῦ	ﬂuvij	1
Τανάϊδος	Tanais	1
παράπλους	Ambitus	1
κόλποις	sinubus	1
ιγˊ	CXXXIX	1
περίμετρον	ambitum	1
ἔζευξεν	junxit	1
καὶ Ἀραβίας	Arabiaeque	1
Καρμανίας	Carmaniae	1
ἄκρῳ	promontorio	1
τῆς Εὐρώπης	Europae	1
οὖσα	obtinens	1
κυκλοτερὴς	ﬁgurâ rotundâ	1
Περσικὴ	Persicum	1
Ἡ θάλασσα	mare	1
Ϛˊ	VI	1
τὴν σχεδίαν	ponte	1
Σκύθας	Scÿthas	1
ἐπὶ	adversus	1
Δαρεῖος	Darius	1
θοβˊ	LXXII	1
ὅπη	illae quas	1
τὰ στενὰ	angustiae	1
Θρακιος	Thracius	1
δὲ	at	1
ὁ Πόντος	Pontus	1
κιμέριος	Cimmerius	1
ˏθ	IX millium	1
περίμετρος	ambitus	1
ἧς	cujus	1
Μαιώτιδος	Maeotide	1
τῆς λίμνης	palude	1
συμμετρουμένης	annumerata	1
μυρίων δισχυλίων	XII M	1
