LAT	ENG	Frequency
si	if	3
tibi	you	2
praecaves	take precautions	1
praedixi	I’ve told	1
ut	as	1
vultus	features	1
meos	my	1
explorare	to examine	1
te	you	1
suadeant	tempting	1
comparant	working to execute	1
nefarias	evil act	1
lupulae	she-wolves	1
Perfidae	treacherous	1
congredietur	she’ll be attacking	1
comminus	face to face	1
quicquam	at least	1
firmiter	firm	1
non	never	1
ac	but soon	1
Velitatur	is plotting	1
eminus	a distance	1
Fortuna	Fortune	1
quantum	how much	1
periculum	danger	1
tibi	you’re	1
‘Videsne	See	1
commonet	warned once more	1
sermonibus	visit	1
nocturnis	nightly	1
maritus	husband	1
Psychen	Psyche	1
nisi	unless	1
videbis	see	1
silentio	silently	1
audias	listen	1
secreta	secret	1
texeris	you keep	1
nostra	our	1
infantem	child	1
alium	another	1
gestat	must bear	1
uterus	womb	1
infantilis	a child’s	1
et	and	1
propagabimus	will increase	1
nostram	our	1
familiam	family	1
respondeas	answer	1
non	can’t	1
Ergo igitur	So	1
teneritudine	tender- heartedness	1
tui	you	1
simplicitate	in innocence	1
id	that	1
tolerare	bear	1
et	And	1
sermonem	hold conversation	1
omnino	they	1
scio—neque	know I	1
armatae	armed	1
noxiis	noxious	1
lamiae	harpies	1
illae	those	1
pessimae	foul	1
Interea	Meanwhile	1
