GRC	ENG	Frequency
ἣν γαῖαν	his native land	1
Ὑπερίονος	of Hyperion	1
νόστον	bring home	1
ἀλλ᾽	But	1
οὐδ᾽	not	1
ἐρρύσατο	could save	1
ἑτάρους	them	1
ὄλοντο	fools—destroyed	1
ἀτασθαλίῃσιν	recklessness	1
σφετέρῃσιν	their own	1
Ἠελίοιο	the Sun	1
ἑταίρων	his men	1
βοῦς	the oxen	1
ἤσθιον	ate	1
οἳ	they	1
ἦμαρ	day	1
νόστιμον	of return	1
ἀφείλετο	snuffed out	1
αὐτὰρ	And	1
ὁ	that god	1
καὶ	and	1
πόντῳ	sea	1
τῶν ἁμόθεν γε	Of these things	1
πτολίεθρον	heights	1
μοῦσα	Muse—	1
πολύτροπον	cunning	1
μάλα πολλὰ	time and again	1
πλάγχθη	blown off course	1
ἐπεὶ	After	1
ἔπερσεν	he plundered	1
Τροίης	Troy ' s	1
ἱερὸν	sacred	1
ἔννεπε	Speak Speak	1
ἐν	at	1
ἄστεα	cities	1
ἴδεν	he saw	1
πολλῶν	Of all	1
νόον	minds	1
ἔγνω	he grasped	1
ἄλγεα	suffering	1
ὃν θυμόν	his heart	1
κατὰ	in	1
τοῖσιν	their	1
θεά	Immortal One	1
ἱκέσθαι	he reached	1
φίλοισι	dear ones	1
νέεσθαι	to return	1
οἶκόνδε	home	1
εἰς	to	1
Ἰθάκην	Ithaca	1
ἔνθα	there	1
οὐδ᾽	not even	1
μετὰ	with	1
καὶ	Even	1
θεοὶ	the gods	1
τῷ	In which	1
ἅπαντες	All	1
ἐλέαιρον	pitied	1
νόσφι	except	1
Ποσειδάωνος	Poseidon	1
ὁ	Who	1
ἀντιθέῳ	godlike	1
Ὀδυσῆι	hero	1
πάρος	Until	1
οἱ θεοὶ	the gods	1
ἐπεκλώσαντο	spun the thread	1
εἰπὲ	Speak	1
Καλυψὼ	Calypso	1
καὶ	And	1
ἄλλοι	the others	1
πάντες	all	1
πεφευγότες	survived	1
πόλεμόν	the war	1
ἠδὲ	and	1
θάλασσαν	the sea—	1
νύμφη	The nymph	1
δῖα θεάων	a powerful goddess—	1
ἦλθε	came	1
ἔρυκε	beautiful—was clinging to him	1
ἐν	In	1
σπέσσι	her caverns	1
λιλαιομένη	yearned	1
εἶναι	to possess	1
πόσιν	him	1
περιπλομένων	rolled by	1
ἔτος	the year	1
ἄνδρα	Of the hero	1
