LAT	ENG	Frequency
Daedalus	Daedalus	2
conclusus	closed	1
Venus	Venus	1
auxilium	for help	1
exsul cum	was exiled	1
venisset	when he came	1
In hoc	Into this matter	1
taurum amaret	love the bulls	1
ut	so that she would	1
obiecit	threw	1
amorem infandum illi	unspeakable love to her	1
Veneris per	Venus through	1
ab eo	from him	1
aliquot annos	many years	1
Ob id	On account of this	1
sacra	sacred things	1
non fecerat	did not make	1
deae	god	1
uxor Minois	the wife of Minos	1
Solis	of the sun	1
filia	the daughter	1
petiit	strived	1
et	and	1
ei fecit	He made	1
Minotaurum	minotaur	1
Minotauro	for the minotaur	1
labyrinthum	labyrinth	1
inextricabili exitu	an inescapable	1
fecit	made	1
Tunc	The	1
parte inferiore humana	with the lower part of a human	1
capite bubulo	a bull the head of	1
ex quo	out of which	1
concubuit	lived	1
in quo est	in which he is	1
cum tauro	with the bulls	1
illa	she	1
in qua	in which	1
corium	the skin	1
verae	of a real	1
vaccae	cow	1
induxit	led in	1
ligneam	a wooden	1
vaccam	cow	1
Pasiphae	Pasiphae	1
