LAT	ENG	ENG	Frequency
bonarum artium	good artes	liberall sciences	1
generum sumpsit	he chose him for sonne in lawe	chose him to be his sonne in lawe	1
Lucium Caesarem	Lucius Cesar	Lucius	1
ut Agrippa vita concessit	As Agrippa dyed	But when Agrippa was dead	1
cupiverat	he desired	his earnest desire was	1
puerili praetexta	childish cloakes	praetext or infants garments	1
in familiam Caesarum induxerat	drawen into the family of Cesar he had	and adopted	1
Gaium ac Lucium	Caius and Lucius	Caius and Lucius	1
nam	for		1
integra	were well filled	not failing	1
domo sua	his own howse	his owne house	1
imperatoriis nominibus	with Emperors names	the title of Emperor	1
auxit	he endued	he bestowed	1
et	and		1
mox defuncto Marcello	soon e Marcellus dying	Marcellus death	1
euntem ad	so ded hastie to the	going into	1
extulit	he preferred to	to be	1
et victoriae socium	and com-|pagnon of his victories	and a companion in his victories	1
bonum militia	a good soldier	in martiall exploites warlike	1
loco	aduancinge	aduanced	1
pontificatu et curuli aedilitate	to be Bushoppe and Aedyle	pontificall dignitie and Aedilship	1
geminatis consulatibus	double Consulshippe	twise Consul	1
adulescentem	a yong man	very yoong	1
subsidia dominationi	tooke for rules healpe	soueraigntie	1
Ceterum	But	Besides this	1
Tiberium Neronem Claudium Drusum	Tiberius Nero Claud Drusus	Tiberius Nero and Claudius Drusus	1
sororis filium	his sisters sonne	his sisters sonne	1
M . Agrippam	Agrippa	M . Agrippa	1
Claudium Marcellum	Cla . Marcellus	Claudius Marcellus	1
Hispaniensis exercitus	spanishe army	Spaine armie	1
Gaium	Caius	Caius	1
proiecerit	he banished	he had confined	1
Nero solus	Nero alone	Nero	1
in insulam Planasiam	into Planasia Island	in the Iland Planasia	1
Agrippam Postumum	Agrippa Posthumus	Agrippa Posthumus	1
nepotem unicum	his onely nephew	his onely nephew	1
devinxerat	for she had so wonne the	she had so enthralled	1
senem Augustum	olde Augustus	Emperor olde man	1
non obscuris matris artibus	not by slye art of his mother	by secret deuises and practises of his mother	1
sed palam hortatu	but openly	but openly	1
ut antea	as before	not as before	1
adsumitur omnisque per exercitus	all the army	shewen to the campe	1
consors tribuniciae potestatis	the Tribunes powers fellow	associate of the Tribunitian dignitie	1
collega imperii	the rules compagnon	copartner of the empire	1
erat		was left	1
extincto	destroyed	dead long before	1
Armenia	Armenia	Ar∣menia	1
Drusoque	Drusus	Drusus	1
propera mors	death	hastie fate	1
vel	or	or	1
novercae	stepdams	stepmother	1
Liviae	Liuias	Liuia	1
posita flagrantissime	caste greedely	cast	1
recusantis	throroughe collor of refuse	and making shew to the contrarie	1
consules	Consuls	Consuls	1
destinari	to appointe	chosen	1
principes iuventutis	Youthes Princes	Princes of youth	1
appellari	He willed them to be called	they should be called	1
genitos Agrippa	Agrippas sonnes	Agrip∣paes children	1
remeantem	leauinge	returning	1
Augustus	Augustus	Augustus	1
