LAT	ENG	Frequency
desumus	are waiting	1
cupientem	desirous	1
Catilinam	Catiline	1
orbem terrae	whole world	1
caede	slaughter	1
incendiis	fire	1
atque	and	1
vastare	to destroy	1
nos	we	1
privatus	private	1
consules	consuls	1
perferemus	tolerate	1
antiqua	older	1
nam	For	1
praetereo	I pass over	1
manu	hand	1
interfecit	put to death	1
labefactantem	undermining	1
occidit	slew	1
Ti	Tiberius	1
Scipio	Scipio	1
pontifex	Pontifex	1
maximus	Maximus	1
amplissimus	most illustrious	1
vir	man	1
an vero	Did not	1
Gracchum	Gracchus	1
mediocriter	slightly	1
C	Caius	1
Servilius	Servilius	1
Ahala	Ahala	1
Sp	Spurius	1
Maelium	Maelius	1
quod	how	1
sua	his own	1
rebus	in the state	1
consules	—we the consuls	1
Catilina	O Catiline	1
coercerent	would repress	1
habemus	we have	1
senatus	of the senate	1
consultum	resolution	1
te	you	1
in	against	1
vehemens	formidable	1
acerbissimum	most bitter	1
et	and	1
grave	authoritative	1
nos	We	1
nos	we alone	1
dico	—I say	1
aperte	openly	1
quam	than	1
hostem	enemy	1
studentem	when plotting	1
quondam	once	1
novis	revolution	1
fuit fuit	There was—there was	1
virtus	virtue	1
hac	this	1
in	in	1
re publica	republic	1
ista	such	1
acrioribus	severer	1
ut	that	1
viri	men	1
fortes	brave	1
civem	citizens	1
perniciosum	mischievous	1
suppliciis	with chastisement	1
P	Publius	1
