EGYP	EGYD	GRC	Frequency
	pꜣ jm	κατά τε τὴν θάλασσαν	1
	ı͗rm pꜣ sp rmṯ ( . w )	καὶ τῶν ἄλλων	1
	dj . t	ἀπένειμεν	1
	pꜣ hp	τὸ δίκαιον	1
	n nꜣ rmṯ . w	πάσιν	1
	r-ẖ pꜣ ( ı͗ : _ ) ı͗r	καθάπερ	1
	pꜣ ꜥꜣ	ὁ μέγας	1
	pꜣ ꜥꜣ	μέγας	1
	ḥn	πρ &lt; ο &gt; σέταξεν	1
	ꜥn	δὲ	1
	nꜣ ntj-ı͗w =w r ı͗j	τοὺς καταπορευομένους	1
	ẖn nꜣ rmṯ . w- ( n- ) qnqn	ἔκ τε τῶν μαχίμων	1
	ı͗ . ı͗r ḫpr ḥr k . t-ẖ . t mj . t	τῶν ἀλλότρια φρονησάντων	1
	pꜣ ꜥt	τὴν ἤπειρον	1
	n pꜣ tẖtẖ ı͗ . ı͗r ḫpr ( n ) Kmj	ἐν τοῖς κατὰ τὴν ταραχὴν καιροῖς	1
	[ sṯꜣ ; ṱ ]	κατελθόντας	1
	w ] st ( r ) nꜣj =w mꜣꜥ . w = [	μένειν	1
	nꜣj =w nkt ḫpr ẖr . r . r =w	ἐπὶ τῶν ἰδίων κτήσεων	1
	ı͗r =f nbw	προενοήθη	1
	nb r dj . t šm	ὅπως ἐξαποσταλῶσιν	1
	mšꜥ	δυνάμεις ἱππικαί	1
	ḥtr	πεζικαὶ	1
	bjrj	νῆες	1
	wbꜣ nꜣ ı͗ . ı͗r ı͗j n r ı͗r ꜣḥ wbꜣ Km ( j )	ἐπὶ τοὺς ἐπελθόντας ἐπὶ τὴν Αἴγυπτον	1
	pꜣj=s-smt	ὁμοίως	1
