LAT	ENG	Frequency
ille	he	2
vestimenta	his clothes	2
Apoculamus	wandered	1
autem miles	a soldier	1
fortis	as tough	1
tanquam	as	1
Orcus	Hell	1
nos	We	1
circa gallicinia	off around the rooster-crow	1
miliarium veniat	to the 5th mile marker	1
luna	the moon	1
lucebat tanquam meridie	was shining like midday	1
Venimus	We come	1
inter	among	1
monimenta	the gravestones	1
homo meus	and my man	1
coepit ad stelas facere	began to pee on the headstones	1
Erat	He was	1
facio	by	1
sedeo ego	I sit	1
Nactus	having obtained	1
Forte	By change	1
dominus	my master	1
exierat	had gone out	1
ad scruta	to acquire	1
scita	odds	1
expedienda	and ends	1
ego	I	1
ad quintum	with me	1
occasionem	the opportunity	1
persuadeo	persuade	1
nostrum	our	1
hospitem	guest	1
ut	that	1
mecum	he come	1
cantabundus	singing	1
et numero	and count the	1
stelas	gravestones	1
circumminxit	peed	1
patrimonium	inheritance	1
nullius	make no such	1
mentiar	would	1
ut	I	1
putare	joking	1
iocari	think that	1
me	I	1
Nolite	Don ' t	1
lupus	a wolf	1
factus	been made	1
est	he has	1
subito	suddenly	1
et	in a circle	1
sua	around	1
At	But	1
tanti	lying	1
viam	the road	1
Deinde	Then	1
ut	as	1
respexi ad comitem	looked back at my companion	1
exuit	stripped	1
se et	himself and	1
omnia	all put	1
secundum	along	1
mortuus	dead man	1
Mihi	My	1
anima	breath	1
in naso	in my nose	1
esse	was	1
stabam	I was standing	1
tanquam	like a	1
Capuae	Capua	1
