EGY	ENG	Frequency
wˁ . t	a	5
wˁ	a	3
mtw=w ḫˀˁ	and they are to set	3
šmˁ	sedge-plant	2
pˀ	the	2
r	with	2
nbw	basket	2
ḥr	on	2
wn h̠r-r=s	under it	2
sḥn n nb	gold crown	1
ḥr	at	1
sḥn . w	crowns	1
nˀ	the	1
n pˀ-bnr n	is outside	1
nti sh̠ ḥri	mentioned above	1
nti	which	1
wˀḏ . t	papyrus	1
irm	and	1
nrj . t	uraeus	1
ift	the square	1
n pˀ mtre n	before	1
qḥ	corner	1
pr	the	1
imn ṱ	right	1
r	on	1
Šmˁ Mḥw	Upper and Lower Egypt	1
r- ḏˀḏˀ -n	at the top of	1
tˀ gˀ . t n nb	the gold shrine	1
ˁrˁy . t	uraeus	1
wt	papyrus	1
r	at	1
smḥ	the left	1
nti iw pˀi=f wḥm	signifying	1
Pr-ˁˀ	Pharaoh	1
i . ir sḥḏ	who illumines	1
ḥri . t n n tˀ ri . t	above	1
