LAT	ENG	Frequency
pater	father	2
in	to	2
a	and had	1
tertium	execute	1
annum	their designs	1
profectionem	they fix by	1
lege	decree their	1
confirmant	departure for the third year	1
fratri Diviciaci	the brother of Divitiacus	1
tempore	time possessed	1
qui eo	who at that	1
principatum	the chief authority	1
in civitate	in the	1
Haeduo	an Aeduan	1
Ad eas res	is chosen to	1
Orgetorix	Orgetorix	1
conficiendas	complete	1
obtinebat	state and	1
ac maxime	was exceedingly	1
Is sibi	He took upon	1
acceptus erat	beloved by the	1
plebi	people	1
ut idem	,	1
conaretur persuadet	to attempt the same	1
eique	and gives	1
suam in filiam	him his daughter	1
matrimonium dat	in marriage	1
duxerunt	sufficient for them	1
esse	be would	1
satis	years	1
sibi	two	1
biennium	term of	1
conficiendas	reckoned	1
eas res	that a	1
deligitur	these arrangements	1
ad civitates suscipit	office of embassador to the states	1
legationem	himself the	1
quod	had held before him	1
sua	in his	1
et	for	1
obtinuerat	many years	1
amicus	friend	1
regnum	own state	1
civitate	seize	1
erat	upon	1
appellatus	sovereignty	1
occuparet	been styled	1
Romani	of the Roman	1
populi	people	1
senatu	the senate	1
,	which	1
ante	his	1
habuerit	and he likewise	1
ut	by	1
annos	people	1
multos	among the	1
in Sequanis	the sovereignty	1
regnum	had possessed	1
cuius	whose	1
,	of the Sequani	1
Sequano	one	1
itemque	persuades	1
Dumnorigi	Dumnorix	1
itinere	journey he	1
In eo	on this	1
persuadet	persuades	1
Castico	Casticus	1
Catamantaloedis filio	the son of Catamantaledes	1
Ad	They	1
