EGY	DEU	Frequency
Ptlwmyˀs	Ptolemaios	2
irm	und	2
md . t-nfr . t	Wohltaten	2
iˀw . t n Pr-ˁˀ	Königs-Amt	1
ḫpr=f	es geschah	1
ir r-ḫr	dass erwiesen hat	1
Pr-ˁˀ	König	1
ˁnḫ	lebend	1
ḏ . t	ewig	1
pˀ	der	1
nṯr	Gott	1
pri	erscheinende	1
nti tˀi=f	dessen	1
nˀ-ˁn	schön sind	1
sˀ	Sohn	1
Pr-ˁˀ	des Königs	1
Pr-ˁˀ . t	Königin	1
tˀ	der	1
tˀi=f	seinem	1
ˀrsynˀ	Arsinoe	1
nˀ	der	1
nṯr . w	Götter	1
mri-it=w	Vater-liebenden	1
ˁšˀy	viele	1
n nˀ	den	1
irpy . w	Tempeln	1
n Kmy	Ägyptens	1
nˀ ḏr=w	allen	1
nti	die	1
h̠n	sich unter befinden	1
n- ḏr . t	Weil	1
