grc	ara	Frequency
.	.	7
,	؛	6
ἵστη	ساو ك	1
ξένον	غريبأ	1
ὑπορρέοι	فتهلك	1
νόει	إعرف	1
τὰ πάντα	كل شىء	1
πρᾶσσε	أعمل	1
δ᾿	و	1
ἃ	الذى	1
πράσσειν θέμις	ينبغى	1
ἴσθι	إجعل	1
σεαυτὸν	نفسك	1
τῷ	غير	1
καὶ	و	1
τίμα	أكرم	1
ξένους	الغرباء	1
ὅτ᾿	إذا	1
εὐπλοεῖς	طاب سير سفينتك	1
μάλιστα	عند ذلك	1
μέμνησο	إتق	1
δοκεῖν	تظن	1
τὸ	ما	1
εἶναι	أنت	1
μηδὲ	لئلا	1
γλῶσσα	لسانـ	1
δὲ	و	1
στάθμην	ميزاناً	1
ἔχοι	ليكن ـك	1
κλεὶς	غلقاً	1
ὠσὶ	لأذنيـ	1
κείσθω	إجعل	1
πορνεύοι	للزناة	1
ὄμμα	نظر	1
γέλως	ضحكة	1
λύχνος	سراجاً	1
βίου	لعمر ـه	1
σοι ἡγείσθω	إتخذ ك	1
παντὸς	كلـ	1
λόγος	العلم	1
μή	لا	1
σοι	بنفسك	1
ζάλης	الغرق	1
