AKK	ENG	ESP	Frequency
καὶ	and	y	3
διὰ	through	con	1
τοῖς		los	1
τινες	certain	algunos	1
τῶν καλουμένων	so-called	de los llamados	1
σοφιστῶν	Sophists	sofistas	1
καὶ	because	y	1
ἠμελήκασι	they have neglected	han descuidado	1
ἱστορίας	discipline	saberes	1
παιδείας	learning	aprendizajes	1
ὁμοίως	as	como	1
ἀπείρως	inexpert	inexpertos	1
ἰδιώταις	laymen	profanos	1
τοῦ	in the	en la	1
ἔχουσι	are	son	1
αὑτῶν	own	su	1
δύνασθαι	faculty	facultad	1
λέγειν	speaking	pronunciar discursos	1
μεμελετηκότες	they have practised	haberse ocupado de	1
γράφειν	writing	redactar	1
λόγους	speeches	discursos	1
σεμνύνονται	vainglorious	se dan importancia	1
μέγα φρονοῦσι	with pride puffed up	mucho se ufanan	1
βιβλίων	books	medios inseguros	1
δεικνύντες	have revealed	hacer ostentación	1
σοφίαν	wisdom	sabiduría	1
Ἐπειδή	Since	Puesto que	1
