LAT	GRC	Frequency
puer	fanciullo	2
iugosis	montane	1
quis	Chi	1
pharetratae	con la faretra	1
virginis	della vergine	1
lege	agli ordini	1
coli	vengano coltivati	1
arva	i campi	1
in silvis	delle selve	1
myrto	con il mirto	1
Phoebum	Febo	1
regnare	sia la regina	1
Cererem	che Cerere	1
probet	potrebbe accettare	1
Quis	Chi	1
faces	le fiaccole	1
accensas	ardenti	1
ventilet	agitasse al vento	1
Minerva	Minerva	1
instruat	potrebbe fornire	1
insignem	che si distingue	1
Minervae	Minerva	1
potentia	potenti	1
quod ubique	dovunque	1
An	forse	1
novum	nuova	1
opus	impresa	1
ambitiose	ambiziosamente	1
adfectas	aspiri	1
cur	perché	1
regna	regni	1
nimiumque	e molto	1
Crinibus	per la sua chioma	1
magna	grandi	1
Sunt tibi	Tu possiedi	1
Aoniam	aonia	1
lyram	le corde della lira	1
Marte	Marte	1
movente	mentre fa ' risuonare	1
cuspide	lancia	1
acuta	un ' aguzza	1
flava	bionda	1
arma	le armi	1
flavae	alla bionda	1
Par	di lunghezza uguale	1
atque	e	1
dicitur	dicono che	1
Cupido	Cupìdo	1
risisse	abbia riso	1
inferior	al precedente	1
erat	era	1
versus	Il verso	1
materia	l ' argomento e l ' elemento ritmico	1
pedem	piede	1
conveniente	concordassero	1
modis	in modo che	1
bella	le guerre	1
violentaque	e crudeli	1
Arma	le armi	1
gravi	solenne	1
numero	con metro	1
edere	a celebrare	1
surripuisse	abbia sottratto	1
unum	un	1
Tua	tua	1
non	non	1
praeripiat	strappasse	1
Venus	Venere	1
si	se	1
Quid	Che	1
turba	seguaci	1
vates	Noi poeti	1
sumus	siamo	1
tua	tuoi	1
Pieridum	delle Muse	1
«Quis	«Chi	1
carmina	poesia	1
in	sulla	1
iuris	diritto	1
hoc	tale	1
dedit	ha concesso	1
tibi	ti	1
puer	o fanciullo	1
saeve	crudele	1
tuum est	Ti appartengono	1
Heliconia	di Elicona	1
sunt	È	1
habuit	aveva	1
pectore	cuore	1
vacuo	libero	1
in	nel	1
et	e	1
uror	brucio	1
sagittas	frecce	1
Certas	infallibili	1
ille	Quel	1
Amor	Amore	1
miserum	sventurato	1
Me	Me	1
«quod»que «canas «opus	l ' argomento dei tuoi canti	1
vates	o poeta	1
accipe»	«Eccoti	1
dixit	disse	1
arcum	l ' arco	1
fortiter	con decisione	1
regnat	regna	1
Sex	sei	1
genu	contro il ginocchio	1
cum vestris	al vostro	1
flaventia	bionde	1
Cingere	cingi	1
pedes	piedi	1
undenos	undici	1
per	con	1
emodulanda	che si deve cantare	1
Musa	O Musa	1
modis	metro	1
bella	guerre	1
numeris	piedi	1
ferrea	crudeli	1
valete	Addio	1
residat	si abbassi	1
quinque	cinque	1
in	nei	1
opus	canto	1
mihi	mio	1
surgat	si alzi	1
sinvosum	ricurvo	1
lunavitque	piegò	1
tempora	le tempie	1
attenuat	attenua	1
Nec	non	1
meos	mio	1
nervos	impeto	1
proximus	verso successivo	1
ille	il	1
pagina	componimento	1
nova	nuovo l '	1
primo	primo	1
materia	argomenti	1
versu	nel verso	1
surrexit	si è elevato	1
Cum	Appena	1
sua	la sua	1
lyra	lira	1
tuta est	dovrà considerare sicura	1
Phoebo	Febo	1
Vix etiam	Neppure	1
mihi est	ho	1
apta	adatti	1
meum	mia	1
cum	quand '	1
exitium	rovina	1
in	alla	1
facta	destinate	1
spicula	frecce	1
legit	scelse	1
soluta	schiusa	1
ille	egli	1
protinus	ecco	1
pharetra	la faretra	1
numeris	a poesia	1
Questus eram	Mi ero lamentato	1
comas	dalle chiome	1
compta	ben pettinate	1
longas	lunghe	1
puella	una fanciulla	1
aut	o	1
puer	un fanciullo	1
levioribus	più leggera	1
parabam	Mi accingevo	1
