LAT	ENG	Frequency
,	,	9
et	and	2
plebem	of the people	1
ferens	giving out	1
contentum	satisfied	1
tribunicio iure	with a tribune ' s authority	1
ad	for	1
tuendam	the protection	1
militem	the soldiers	1
consulem	a Consul	1
donis	with gifts	1
populum	the populace	1
annona	with cheap corn	1
cunctos	all men	1
dulcedine	the sweets with	1
otii	of repose	1
pellexit	won over	1
se	that he	1
extollerentur	were raised the higher	1
triumviri	of triumvir	1
Siciliam	Sicily	1
publica	of the Commonwealth	1
arma	army	1
nulla iam	no longer any	1
Pompeius	Pompeius	1
oppressus	was crushed	1
apud	in	1
interfecto	slain	1
insurgere	grew greater	1
Antonio	Lepidus Antonius	1
exutoque Lepido	pushed aside	1
Iulianis partibus	the Julian faction	1
Caesar	Cæsar	1
reliquus	left	1
dux	to lead	1
posito	dropping	1
nomine	the title	1
munia	the functions	1
paulatim	by degrees	1
mallent	they preferred	1
opibus	by wealth	1
honoribus	promotion	1
novis ex rebus	by revolution	1
aucti	aggrandised	1
tuta	the safety	1
praesentia	the present	1
quam	to	1
quis	they	1
periculosa	dangerous	1
vetera	past	1
Bruto et Cassio caesis	after the destruction of Brutus and Cassius	1
.	.	1
quidem	even	1
,	.	1
servitio	to be slaves	1
quanto promptior	the readier	1
senatus	of the Senate	1
cum	for	1
magistratuum	the magistrates	1
legum	the laws	1
in	in	1
se	himself	1
trahere	concentrated	1
nullo adversante	He was wholly unopposed	1
ferocissimi	the boldest spirits	1
nobilium	nobles	1
per	in	1
acies	battle	1
cecidissent	had fallen	1
aut	or	1
proscriptione	in the proscription	1
ceteri	the remaining	1
Postquam	When	1
