LAT	ENG	Frequency
pyxidem	the jar	2
obtemperasti	tasks	1
mea pupula	my dear	1
sed	But	1
praeceptis	you’ve performed	1
mihi	I	1
meis	of mine	1
prorsus	readily	1
quaedam	certain	1
tu	you	1
adhuc	there’s one more	1
talibus	some kind mighty	1
istud	you must	1
debebis	perform	1
ministrare	service	1
naviter	impossible	1
Sume	Take	1
et dedit	and plunge	1
ad	to the	1
et	and	1
malefica	witch	1
ipsius	himself	1
maiora	greater	1
Nec	not	1
tamen	still	1
nutum	will	1
expiare	appeased	1
potuit	was	1
saevientis	the cruel	1
eam	her	1
atque	more	1
alta	of high	1
exitiabile	balefully	1
renidens	glared	1
peiora	Menacing	1
flagitia	terrible	1
comminans	threats	1
sic	at her	1
Iam	Now	1
videris	see	1
inferos	underworld	1
istam Orci	of Pluto	1
quae	those	1
Sed	And	1
habuit	has	1
consumpsit	She used	1
curat	she had caring	1
nam	for	1
quod	who’s	1
redito	to return	1
haud	don’t be	1
immaturius	slow	1
contrivit	exhausted	1
quia	since	1
me	I	1
deorum	deities	1
frequentare	a gathering of	1
necesse est	need to	1
indidem	before	1
delitam	apply it	1
aegrotum	ill	1
dum	while	1
Protinusque	from the light of day	1
Petit	asks that	1
penates	abode	1
ferales	the dismal	1
Proserpinae	Proserpine	1
Venus	‘Venus	1
dicito	and say	1
conferens	Hand to	1
te	you	1
Modicum	a little	1
filium	son	1
de tua formositate	of your beauty	1
unam dieculam	one brief day	1
sufficiens	enough	1
saltem	for	1
mittas	send	1
ei	her	1
omne	all	1
atque	and	1
deae	goddess’s	1
