EGY	DEU	Frequency
n	der	2
sh̠	der Schrift	2
nb-nfr . w	Herr der Wohltaten	1
md . w-nṯr	Gottesworte	1
rdi . t	Man lasse	1
Ḥˀ . w-nb . w t	Griechen	1
sḫˀ . y	der Schrift	1
šˁy	der Briefe	1
m m m	in in in	1
m	in	1
rwḏ . t	festem	1
ˁˀ . t	Stein	1
n	von	1
ˁḥˁ . w	Stele eine	1
ḥr	auf	1
pn	diesen	1
sḫˀ . w	Erlass	1
ˁḥˁ=f	ihn aufstellen	1
gs . w-pr . w	Tempeln	1
pri	erscheinenden	1
n	des	1
nṯr	des Gottes	1
Ptḥ	Ptah	1
mr . y	geliebt von	1
ḏ . t	ewig	1
ˁnḫ	lebend	1
Ptlwmys	Ptolemaios	1
nsw-bit	Königs von Ober- und Unterägypten	1
h̠nty	der Statue	1
m	und in	1
r-gs	zu Seiten	1
mḥ-3	und dritter Ordnung	1
mḥ-2	zweiter	1
m mḥ-1	erster	1
rˀ . w-pr . w	den Tempelbezirken	1
ḥr rn=f	namentlich bezeichneten	1
nb . w	allen	1
ḫt . tw	Man schreibe	1
