far	eng	Frequency
و	and	5
شد	was	2
حافظ	Hafez	2
در	in	2
نامه	Nameh	2
سرانجام	ultimately	1
شرقی»	Eastern	1
«دیوان	Divan	1
نگارش	the compilation of	1
به	to	1
گوته	Goethe	1
آثار	the works	1
انجامید	led	1
مشرق زمین	oriental	1
ادبیات	literature	1
به	for	1
گوته	Goethe ' s	1
شوق و اشتیاق	enthusiasm	1
بویژه	especially	1
شعری غزل	lyric	1
مجموعه گونه‌ای	collection	1
مشتمل	consisting	1
بر	of	1
۱۲	twelve	1
کتاب	books	1
همچون	such as	1
حافظ	Hafis	1
نامه،	Nameh	1
پارسی	Parsi	1
یا	or	1
حكمت	Hikmat	1
این	His	1
دیوان	divan	1
۱۸۱۹	1819	1
آثارش	his poems	1
به شدت	strongly	1
شیفته	fascinated	1
نگاشته بود	he outlined	1
۱۸۱۴	1814	1
ترجمه	the translation	1
از	of	1
دیوان	Diwan	1
حافظ	Hafez’	1
خواند،	read	1
بعد از آن که	after	1
نمایشنامه	the drama	1
«محمد»	Mohammed	1
در	during	1
نخستین	first	1
سالهای	the years	1
اقامتش	his stay	1
«وایمار»	Weimar	1
اشعار	the poems	1
در	In	1
هم	also	1
علاقه‌مند	interested	1
فارسی	Persian	1
شعر	poetry	1
به	in	1
به این ترتیب	Thus	1
خوانده	read	1
شب	Nights	1
آثار	works	1
یك	One	1
هزار	Thousand	1
و	as well as	1
عرب	Arab	1
شاعر	poets	1
چندین	numerous	1
منتشر	published	1
