ENG	ENG	GRC	Frequency
and	and	καὶ	4
gods	gods	θεοί	2
But	Still	ἀλλʼ	1
Orion	Orion	Ὠρίωνʼ	1
rosy fingers	rosy-fingered	ῥοδοδάκτυλος	1
gods	gods	θεοὶ	1
live	live	ζώοντες	1
at ease	at ease	ῥεῖα	1
were full of resentment	were angry	ἠγάασθε	1
until		ἧος	1
in		ἐν	1
Ortygia		Ὀρτυγίῃ	1
chaste	chaste	ἁγνὴ	1
golden throne	golden throne	χρυσόθρονος	1
Artemis	Artemis	Ἄρτεμις	1
with	with her	οἷς	1
Dawn	Dawn	Ἠώς	1
painless	gentle	ἀγανοῖς	1
visitation	attacked	ἐποιχομένη	1
arrows	arrows	βελέεσσιν	1
killed	killed	κατέπεφνεν	1
and		δʼ	1
so		ὣς	1
with Iasion	with Iasion	Ἰασίωνι	1
when		ὁπότʼ	1
lovely hair	cornrows in her hair	ἐυπλόκαμος	1
Demeter	Demeter	Δημήτηρ	1
desire	desire	θυμῷ	1
yielding	indulged	εἴξασα	1
chose	took	ἕλετο	1
So	so	ὣς	1
when	when	ὅτʼ	1
‘You	You		1
So		ὣς	1
spoke		φάτο	1
,		,	1
shuddered	shuddered	ῥίγησεν	1
and	and	δὲ	1
divinities among		δῖα θεάων	1
and		καί	1
answered		φωνήσασʼ	1
winged		πτερόεντα	1
addressed	let fly at	προσηύδα	1
words		ἔπεα	1
him him	him	μιν	1
hard-hearted	cruel	σχέτλιοί	1
loved him	made love	φιλότητι	1
are		ἐστε	1
jealous	jealous	ζηλήμονες	1
beyond all		ἔξοχον	1
creatures beside		ἄλλων	1
toward goddesses	goddess	θεαῖς	1
resentful	grudge	ἀγάασθε	1
with	with	παρʼ	1
men	man	ἀνδράσιν	1
sleeping	sleep in her bed	εὐνάζεσθαι	1
openly		ἀμφαδίην	1
made her		ποιήσετʼ	1
true		φίλον	1
husband	lover	ἀκοίτην	1
to her	her own	ᾧ	1
in field	fields— in	νειῷ	1
lay down		μίγη	1
the current	wave	κῦμα	1
fast		θοὴν	1
midway water	sea	μέσῳ πόντῳ	1
clung astride	clutching	περὶ	1
the keel board	the keel	τρόπιος	1
Then		ἔνθʼ	1
all	All	πάντες	1
the rest		ἄλλοι	1
excellent		ἐσθλοὶ	1
companions	friends	ἑταῖροι	1
perished	were killed	ἀπέφθιθεν	1
but		δʼ	1
the wind	wind	ἄνεμός	1
carried	swept by	πέλασσε	1
thunderbolt	lightning	κεραυνῷ	1
here	here	δεῦρʼ	1
drove		φέρων	1
him him	him him	τὸν μὲν	1
I	I	ἐγὼ	1
my love	loved	φίλεόν	1
cherished	cared for	ἔτρεφον	1
and	and	ἠδὲ	1
	vowed	ἔφασκον	1
could make		θήσειν	1
immortal	free from death	ἀθάνατον	1
endless	time	ἀγήραον	1
all his		πάντα	1
his	his	οἱ	1
shining	flash	ἀργῆτι	1
days	forever	ἤματα	1
So	So	ὥς	1
thrice-turned	triple-furrowed	τριπόλῳ	1
was		ἦεν	1
not		οὐδὲ	1
made known	found out	ἄπυστος	1
long		δὴν	1
Zeus	Zeus	Ζεύς	1
who		ὅς	1
him	him	μιν	1
	killed	κατέπεφνε	1
struck down	hurled	βαλὼν	1
shining	flashing	ἀργῆτι	1
thunderbolt	flame	κεραυνῷ	1
now	now	νῦν	1
since		ἐπεί	1
resent	are upset	ἄγασθε	1
a man	a man	ἄνδρα	1
in me	with me	μοι	1
I	I	ἐγὼν	1
saved	saved	ἐσάωσα	1
the one	A man	τὸν	1
beside me	living with	παρεῖναι	1
Zeus	Zeus	Ζεὺς	1
	pinned	ἔλσας	1
had shattered	smashed it to pieces	ἐκέασσε	1
on	on	ἐνὶ	1
wine-blue	wine-dark	οἴνοπι	1
all alone		οἶον	1
Kalypso	Calypso	Καλυψώ	1
