LAT	ENG	Frequency
iratos habeam	hate	1
nihil	nothing	1
bovis	bull	1
tanquam	like a	1
iacebat	was lying	1
miles meus	my soldier	1
vero	Honestly	1
domum	home	1
veni	I went	1
sanguinem	blood	1
nisi	but	1
inveni	I found	1
Ut	as	1
lapidea	into stone	1
erant facta	had turned	1
vestimenta	clothing	1
illum	his	1
in	to	1
in quo	where	1
locum	place	1
veni	I came	1
postquam	once	1
in lecto	on his bed	1
et	and	1
genios	let the gods	1
cum	with	1
simentior	but if lying	1
ego	I am ,	1
de hoc alii	about this	1
exopinissent	they want	1
quid	what	1
Viderint	Let these men believe	1
me occidisses	you threatened to kill me	1
non si	even if	1
illo	him	1
panem	a meal	1
medicus	a doctor	1
gustare	to share	1
potui	have been able	1
nec	I wouldn’t	1
postea	then and	1
versipellem	a shapeshifter*	1
esse	was	1
illum	that he	1
Intellexi	I knew	1
collum illius	to his neck	1
curabat	was tending	1
et	But	1
