ENG	GRC	Frequency
,	,	6
Zeus	Διὸς	2
and	δὲ	2
and	καὶ	2
made	τεῦχε	1
sent forth to	προΐαψεν	1
Hades	Ἄϊδι	1
of heroes	ἡρώων	1
them themselves	αὐτοὺς	1
son of Atreus	Ἀτρεΐδης	1
bird	οἰωνοῖσί	1
every	πᾶσι	1
and	δ᾽	1
thus	δ᾽	1
from	ἐξ	1
they	τὰ	1
;	,	1
souls	ψυχὰς	1
parted	διαστήτην	1
valiant	ἰφθίμους	1
many	πολλὰς	1
countless	μυρί᾽	1
the Achaeans	Ἀχαιοῖς	1
upon	ἔθηκε	1
woes	ἄλγε᾽	1
which	ἣ	1
son of Peleus '	Πηληϊάδεω	1
Achilles	Ἀχιλῆος	1
that destructive	οὐλομένην	1
goddess	θεὰ	1
when first	πρῶτα	1
king	ἄναξ	1
in strife	ἐρίσαντε	1
Leto	υἱός	1
Chryses	Χρύσην	1
dishonour	ἠτίμασεν	1
the people	λαοί	1
to perish	ὀλέκοντο	1
evil	κακήν	1
pestilence	στρατὸν	1
roused	ὄρσε	1
king	ἀνὰ	1
for	γὰρ	1
he	ὃ	1
;	:	1
of	Λητοῦς	1
Atreus '	Ἀτρεΐδης	1
together	ἔριδι	1
?	;	1
to contend	μάχεσθαι	1
that brought	ξυνέηκε	1
gods	θεῶν	1
of	ἄρ	1
then	τ᾽	1
Who	τίς	1
.	.	1
Achilles	Ἀχιλλεύς	1
brilliant	δῖος	1
upon the priest	ἀρητῆρα	1
sing	ἄειδε	1
