LAT	ENG	Frequency
Theseus	Theseus	4
autem	However	2
est	he	2
et	and	2
cum	when	2
in coniugium	into marriage	2
avexit	carried off	1
foras est egressus	went out	1
Minotaurum	the Minotaur	1
interfecisset	killed	1
monitu	a warning	1
licium	a thread	1
revolvendo	by unrolling	1
eamque	he because of and	1
coniugio	to marry	1
quod	because	1
habiturus	in mind	1
fidem	faith	1
ei	to him	1
Theseus	Theseus he	1
Ariadnes	of Ariadne she her her	1
dederat	had given	1
Theseo	to Theseus	1
in	the on	1
proderet	she betrayed	1
Cretam	Crete	1
venit	came to	1
ab	by	1
Ariadne	Ariadne	1
filia Minois	the daughter of Minos	1
adamatus adeo	loved had been	1
fratrem	her brother	1
hospitem	protected	1
quo	though which	1
servaret	the foreigner	1
ut	so much that	1
ea enim	For she	1
monstravit	showed	1
labyrinthi	of the labyrinth	1
exitum	the exit	1
introisset	entered	1
in secum	having	1
cogitans	thinking that	1
insula Dia	island of Naxos	1
in mare	into the sea	1
pater eius	his father	1
Aegeus	Aegeus	1
credens	thinking that	1
Theseum	Theseus	1
a Minotauro	by the Minotaur	1
esse consumptum	had been eaten	1
se praecipitavit	threw himself	1
vela atra mutare	to change the black sails	1
ex quo	from which	1
Aegeum pelagus	the Aegean Sea	1
est dictum	is named	1
Ariadnes	of Ariadne	1
sororem	the sister	1
Phaedram	Phaedra	1
duxit	led	1
itaque	therefore	1
oblitus	has forgotten	1
tempestate	a storm	1
in insula Dia	the island of Naxos	1
retentus	having been delayed by	1
si	if he	1
Ariadnen	Ariadne	1
sibi	for him	1
opprobrium	a reproach	1
futurum	there would be	1
itaque	Therefore	1
in patriam portasset	were to carry to his fatherland	1
navigaret	was sailing	1
dormientem	her sleeping on	1
reliquit	he left	1
Liber	Dionysus	1
amans	loving her	1
sibi	her	1
abduxit	led	1
quam inde	off from there with him	1
posteaquam	After	1
