GRC	FAR	Frequency
καὶ	و	3
Σωκράτης	سقراط	2
εἰς	بر	2
Κρίτων	کریتون	2
γὰρ	زیرا که	1
ἆρα	آیا	1
ἐπαϊόντων	تبحر	1
μηδὲν	بی	1
πολλῶν	کثیری افراد	1
λόγους	سخنان	1
τιμήσας	شریف شمردن	1
δόξαν	رأی	1
ἐπαίνους	ستایش	1
κακὸν	گزندی	1
αὐτοῦ	وی	1
ἀτιμάσας	بی اعتنایی	1
ἑνὶ	یکی	1
τῷ	همان	1
ἀπειθήσας	با سرپیچی	1
δὲ	اما	1
οὐδὲν πείσεται	نخواهدش رسید	1
οὔ	نه	1
πῶς	چرا	1
τῶν	آنکه	1
τοῦτο	آنرا	1
σῶμα	جسم	1
τὸ	اش	1
δῆλον	آشکارا	1
τείνει	اثر می گذارد	1
ἀπειθοῦντος	سرپیچی نماید	1
τί	چه چیزی	1
γὰρ	که	1
ποῖ	به کجا	1
κακὸν	گزند	1
τοῦτο	آن	1
τί ἔστι	چیست	1
δ᾽	اما	1
διόλλυσι	تباه می کند	1
εἶεν	باری	1
