GRC	FAR	Frequency
,	,	3
καὶ	و	2
ἑαυτοῦ	خویش	2
καὶ	و هم	2
συναπέπεμπε	همراه فرستاد	1
τὰς θυγατέρας	دختران را	1
δοὺς	داد	1
προπομποὺς	پاسبانانی	1
αὐτοῖς	به آنان	1
ἀξίαν	دارایی را	1
.	.	1
πλείστου	ارزشمند‌ترین	1
υἱοῦ	پسر	1
τὴν δύναμιν	نیروهای	1
ἁθροίζων	به گرد‌آوری	1
διέπεμπεν	فرستاد	1
δὴ ἅμα μὲν	در آن هنگام	1
ὀκνῶν	کاستی‌ها	1
ταῦτα	آن	1
πάντα	همه‌ي	1
τὴν	ش	1
τήν	آن‌ِ	1
τοῦ	ش	1
εἰς	سوی	1
Σάβαριν	ساباریس را	1
υἱὸν	پسر	1
νεώτερον	جوان‌تر	1
τὸν	ش	1
ἔπεμπεν	روانه‌ کرد	1
τὰ ὄρη	کوه‌ها	1
δ᾽	و	1
τὴν	آن	1
ἅμα	آنگاه	1
τὰς γυναῖκας καὶ	زنان را	1
δὲ	و	1
κατασκευὴν	و اسباب	1
κόσμον	جواهر	1
:	;	1
τε	هم	1
διὰ	به جهت	1
