LAT	ENG	Frequency
et	and	5
in	in	3
multum	much	2
res	circumstance	1
pecore	flesh	1
vivunt	subsist	1
sunt	are	1
venationibus	hunting	1
quae	which	1
cibi	their food	1
lacte	milk	1
genere	the nature of	1
cotidiana	their daily	1
exercitatione	exercise	1
libertate	the freedom	1
vitae	of their life	1
Neque	They do not	1
quod	for	1
pueris	boyhood	1
atque	and	1
laventur	they bathe	1
maximam partem	for the most part	1
neque	nor	1
privati	private	1
ac	and	1
separati	separate	1
agri	land	1
apud	among	1
eos	them	1
nihil est	there exists no	1
remanere	to remain	1
a	from	1
anno	one year	1
uno	one	1
loco	place	1
licet	are they permitted	1
causa	for the purpose of	1
colendi	residence	1
longius	more than	1
frumento	corn	1
sed	but	1
officio	employment	1
nullo	no	1
habeant	they wear	1
adduxerunt	brought	1
ut	that	1
locis	parts	1
neque	no	1
vestitus	clothing	1
praeter	except	1
pelles	skins	1
quicquam	whatever	1
frigidissimis	the coldest	1
corporis	their body	1
pars	portion	1
est	is	1
aperta	bare	1
magna	a great	1
propter	by reason of	1
exiguitatem	the scantiness of which	1
consuetudinem	such a habit	1
se	they	1
aut	or	1
vires	their strength	1
disciplina	discipline	1
adsuefacti	been accustomed to	1
nihil	nothing	1
omnino	at all	1
contra	contrary	1
faciunt	they do	1
voluntatem	inclination	1
alit	both	1
eam	themselves	1
corporum	of body	1
homines	men	1
efficit	render	1
immani	of vast	1
magnitudine	stature	1
Atque	And to	1
in fluminibus	in open rivers	1
Sed	But	1
