ENG	GRC	Frequency
by a midwife—Zeus’s	λοχευθεῖσ᾽	1
my form	μορφὴν	1
from Semele	Σεμέλη	1
born	τίκτει	1
of Thebes	Θηβαίων	1
the land	χθόνα	1
from	ἐκ	1
god	θεοῦ	1
I’ve changed	ἀμείψας	1
Ismarus	Ἰσμηνοῦ	1
lightning flash	ἀστραπηφόρῳ πυρί	1
daughter	ἡ κόρη	1
Cadmus’	Κάδμου	1
Dionysus	Διόνυσος	1
son	παῖς	1
of Zeus	Διὸς	1
human	βροτησίαν	1
I see	ὁρῶ	1
still smoldering	τυφόμενα ἔτι	1
living	ζῶσαν φλόγα	1
house	δόμων	1
there by the palace	ἐγγὺς οἴκων	1
she was wiped out by that lightning bolt	τῆς κεραυνίας	1
rubble	ἐρείπια	1
undying	ἀθάνατον	1
outrage against	εἰς ὕβριν	1
Zeus’s	Δίου	1
mother’s	δὲ μητρὸς	1
my mother	μητέρ᾽ ἐμὴν	1
tomb—	μνῆμα	1
the waters	ὕδωρ	1
streams	νάματ᾽	1
of Dirce	Δίρκης	1
appearing	πάρειμι	1
fire—Hera’s	Ἥρας	1
I’ve arrived here	ἥκω	1
