GRC	LAT	Frequency
ἀπὸ	a	3
Γάγγου	Gange	3
σταδίων	stadiorum	3
μυριάδων	M	2
ἐπὶ	ad	2
μῆκος	Longitudo	1
ἕως	usque ad	1
ποταμοῦ	ﬂuminis	1
δισμυρίων	viginti millia	1
ˏϚ	sex	1
ἀπὸ	ab	1
Ἰνδοῦ	Indo	1
τὸν Εὐφράτην	Euphratem	1
Κασπίων	Caspias	1
πυλῶν	portas	1
μυρίων ˏετˊ	XV M CCC	1
μυρίων	decem M	1
νˊ	L.	1
Μυρίανδρον	Mÿriandrum	1
σταδίων	stadia	1
Ἰνδοῦ	Indi	1
δˊ ̗αψκεˊ	XLI IƆCCXXV	1
ἐκβολὰς	ostia	1
οὔτως	hoc modo	1
τῆς οἰκουμένης	orbis	1
εἰς	ad usque	1
τὰ Γάδειρα	Gades	1
Ϛˊ	LXVIII	1
καὶ	et	1
̗ηφμθˊ	IƆXLIX	1
ποταμοῦ	ﬂuvium	1
οὕτως	hac ratione	1
ἕως	usque	1
Μυριάνδρου	Mÿriandrum	1
ἐν	in	1
Ἰσσικῷ	Issico	1
κόλπῳ	sinu	1
δὲ	autem	1
τοεˊ	CCCLXXV	1
