GRC	ENG	Frequency
καὶ	and	15
καλόν	beautiful	6
ἀπὸ	from	6
καὶ	or	4
τε καὶ	and	4
ἀεὶ	always	4
ἐπὶ	to	4
αἰσχρόν	ugly	4
ἢ	or	4
ἐν	in	4
δὲ	and	3
ἔφη	said	3
αὐτὸ	itself	3
τὸ	the	3
καλὰ	beautiful	3
ἀλλ᾽	but	2
τὰ	the	2
Σώκρατες	Socrates	2
ἐκείνου	this	2
οὐδὲ	nor	2
πρὸς	in relation to	2
ὅτι	that	2
πάντα	all	2
ὀρθῶς	correctly	2
οὐδέ	not	2
ὂν	is	2
ἅτε	because	2
εἴ	if	2
ἀλλὰ	but	2
ἐκεῖνο	this	2
οὔτε	neither	2
οὔτε	nor	2
τὸ καλόν	Beauty	2
εἰ	if	2
ἀπολλύμενον	passes away	1
τὸ παιδεραστεῖν	loving boys	1
τέλος	goal	1
ἄρχηται	begins	1
καθορᾶν	to see	1
σχεδὸν	almost	1
ἅπτοιτο	has grasped	1
πρὸς	to	1
τέλους	goal	1
τοῦ	his	1
τοῦτο	This	1
ἐστι	is	1
ὀρθῶς	aright	1
ἐπὶ	into	1
τὰ ἐρωτικὰ	the art of Love	1
ἤδη	now	1
διὰ	through	1
ὑπ᾽	by	1
μηδὲ	nor	1
ἀπολλυμένων	pass away	1
μηδὲν	not	1
τι πλέον	the least bit	1
ἔλαττον	smaller	1
γίγνεσθαι	become	1
πάσχειν	suffer	1
ὅταν	when	1
τῶνδε	these	1
ἐξαίφνης	all of a sudden	1
δή	So	1
ἐρωτικῶν	of Loving	1
ἰὼν	coming	1
τις	someone	1
ἀπὸ	by	1
καλά	beautiful things	1
ἄλλου	another	1
ἄλλων	others	1
τελευτῆσαι	arrives in the end	1
ὃς	the man who	1
τὰ καλὰ	beautiful things	1
παιδαγωγηθῇ	been guided has	1
μαθημάτων	lessons	1
μάθημα	lesson	1
τὸ	this	1
ὅ	which	1
ἐπιτηδεύματα	customs	1
ἐστιν	is	1
μέχρι ἐνταῦθα	thus far	1
αὐτοῦ	very	1
πρὸς	in	1
καὶ	so that	1
γνῷ	comes to know	1
ἐπιτηδευμάτων	customs	1
θεώμενος	who has beheld	1
ἄγεσθαι	be led	1
ἀρχόμενον	starting out	1
ἰέναι	to go	1
ἕνεκα	for the sake of	1
χρώμενον	using	1
ἐπαναβασμοῖς	stairs	1
ὥσπερ	like	1
ἐπανιέναι	goes upwards	1
τῶν καλῶν	beautiful things	1
σωμάτων	bodies	1
ἑνὸς	one	1
δύο	two	1
δυοῖν	two	1
ἐφεξῆς	in the right order	1
σώματα	bodies	1
καὶ	then	1
καλῶν	beautiful	1
τῶν	those	1
γιγνομένων	when come to be	1
αὐξανόμενον	waxes	1
οὐδ᾽	Nor	1
πάντες	all	1
ὂν	if it were	1
τισὶ	for some people	1
τισὶ	for others	1
ἔμπροσθεν	earlier	1
οὗ	the reason	1
φαντασθήσεται	will appear	1
δὲ	but	1
αὐτῷ	to him	1
καλὸν	beautiful	1
οἷον	in the guise of	1
πρόσωπόν	face	1
τι	a	1
χεῖρες	hands	1
ὡς	as	1
ἔνθα	there	1
οὐδὲν	anything	1
τῇ	that way	1
γιγνόμενον	comes to be	1
φθίνον	wanes	1
πρῶτον μὲν	First	1
ἔπειτα	Second	1
οὐ	not	1
τῇ	this way	1
δ᾽	and	1
οὐδ᾽	nor	1
τοτὲ	at one time	1
τοτὲ	at another	1
ἦσαν	is	1
πόνοι	labors	1
τὸ	another	1
ἔνθα	here	1
τὸ	one thing	1
ἄλλο	else	1
σῶμα	body	1
οἷον	that	1
τὰ	the things	1
καθ᾽	by	1
αὑτὸ	itself	1
μεθ᾽	with	1
αὑτοῦ	itself	1
μονοειδὲς	one in form	1
ὄν	is	1
κατόψεταί	will catch sight	1
ὃ	what	1
ἄλλα	other	1
ἐκείνου	that	1
μετέχοντα	share	1
τοιοῦτον	such	1
τινὰ	a	1
τρόπον	way	1
ἄλλῳ	else	1
ἔν	in	1
μετέχει	belongs	1
τοῦτο	that	1
τις	a	1
λόγος	speech	1
ἐπιστήμη	knowledge	1
τις	a kind of	1
ἕνεκεν	for	1
που	anywhere	1
ἑτέρῳ	another	1
οὐρανῷ	heaven	1
φύσιν	in nature	1
τινι	thing	1
οἷον	as	1
ζῴῳ	an animal	1
γῇ	earth	1
θαυμαστὸν	wonderfully	1
τι	something	1
τῳ	anything	1
ἄλλοθι	anywhere	1
ἔστι	is	1
πείθειν	to persuade	1
οἱ ἄλλοι	the rest	1
ἔφη	told	1
Διοτίμα	Diotima	1
πέπεισμαι	was persuaded	1
ἐγώ	I	1
πεπεισμένος	persuaded	1
πειρῶμαι	I try	1
ἄλλους	others	1
Φαῖδρέ	Phaedrus	1
καὶ	too	1
ἀνθρωπείᾳ	human	1
φύσει	nature	1
συνεργὸν	workmate	1
Ἔρωτος	Love	1
ἀμείνω	better	1
τοῦ κτήματος	for acquiring	1
ταῦτα	This	1
ἐκείνῳ	he	1
διὸ	That’s why	1
ἐνταῦθα	in that life	1
ἐφαπτομένῳ	he’s in touch with	1
ἀληθῆ	true virtue	1
ἀληθοῦς	true	1
τοῦ	the	1
ἐφαπτομένῳ	he is in touch with	1
τεκόντι	who has given birth	1
γενήσεται	will it become possible	1
αὐτῷ	he	1
ἀθανάτῳ	immortal	1
ἀρετὴν	virtue	1
ἀληθῆ	true	1
θρεψαμένῳ	nourished	1
ὑπάρχει	belongs	1
θεοφιλεῖ	love of the gods	1
εἴπέρ	if	1
τῳ	any	1
ἀνθρώπων	human being	1
οὐκ ἄν λάβοι	can find not	1
ἔγωγέ	I	1
οὐκ	no	1
χαίρεις	you please	1
λόγον	speech	1
Φαῖδρε	Phaedrus	1
βούλει	you wish	1
ἐγκώμιον	speech in praise	1
εἰς	of	1
ἔρωτα	Love	1
δέ	Or	1
ὀνομάζων	to call	1
εἰμί	I am able	1
ὀνόμαζε	call	1
τοῦτο	it	1
ὅτι	whatever	1
ὅπῃ	however	1
τὸ καλὸν	beauty	1
τοῦ καλοῦ	Beauty	1
τοῦ καλοῦ	of Beauty	1
τοῦτον	this	1
καθ᾽ ὅσον οἷός	so far as	1
φημι	say	1
αὐτὸς	myself	1
χρῆναι	must	1
πάντα	every	1
ἄνδρα	man	1
τὸν ἔρωτα	Love	1
τιμᾶν	honor	1
ἐρωτικὰ	rites of Love	1
τιμῶ	I honor	1
διαφερόντως	with special diligence	1
τοῦ Ἔρωτος	of Love	1
ἀσκῶ	practice	1
ἄλλοις	to others	1
παρακελεύομαι	I commend	1
νῦν	Now	1
ἐγκωμιάζω	I praise	1
τὴν	the	1
δύναμιν	power	1
ἀνδρείαν	courage	1
εἰδώλου	images	1
ἀρετῆς	of virtue	1
ἐνταῦθα	there	1
σὺ	you	1
σοι	to you	1
οὓς	who	1
νῦν	now	1
ὁρῶν	if you see	1
ἐκπέπληξαι	strike out	1
ἕτοιμος	eager	1
εἶ	make	1
ἄλλοι	others	1
νεανίσκους	youths	1
πολλοί	many	1
ὁρῶντες	look at	1
παιδικὰ	boys	1
συνόντες	to be with	1
ἀεὶ	forever	1
αὐτοῖς	them	1
πως οἷόν	any way	1
οὐ δόξει	it won’t occur	1
παῖδάς	boys	1
θεᾶσθαι	looking at	1
αὐτὸ	that	1
βίου	in life	1
φίλε	friend	1
ἡ Μαντινικὴ	the woman from Mantinea	1
εἴπερ	if	1
καλὸν	Beauty	1
ἀνθρώπῳ	a person	1
θεωμένῳ	beholding	1
βιωτὸν	should live life	1
καλοὺς	beautiful	1
ἐάν	If	1
ποτε	once	1
ἴδῃς	you see	1
ὃ	that	1
κατὰ	by	1
χρυσίον	gold	1
τε καὶ	or	1
ἐσθῆτα	clothing	1
ἦν	there were	1
συνεῖναι	being with	1
εἴδωλα	images	1
αὐτῷ	it	1
ἀνθρώπου	a human being	1
ἐκεῖσε	there	1
ἐκεῖνο	it	1
ᾧ	by that which	1
δεῖ	he ought	1
θεωμένου	to behold	1
συνόντος	to be with	1
ἢ	Or	1
βίον	a life	1
οὐκ ἐνθυμῇ	haven’t you remembered	1
μοναχοῦ	alone	1
ὁρῶντι	looks	1
ᾧ	in the only way that	1
ὁρατὸν	can be seen	1
τίκτειν	to give birth	1
οὐκ	not	1
βλέποντος	to look	1
γίγνεσθαι	be	1
τί	how	1
χρωμάτων	colors	1
ἰδεῖν	to see	1
εἰλικρινές	absolute	1
καθαρόν	pure	1
ἄμεικτον	unmixed	1
μὴ	not	1
ἀνθρωπίνων	human	1
σαρκῶν	flesh	1
ἄλλης	other	1
φαῦλον	poor	1
πολλῆς	great	1
φλυαρίας	nonsense	1
θνητῆς	of mortality	1
θεῖον	divine	1
δύναιτο	could	1
μονοειδὲς	one form	1
κατιδεῖν	see	1
οἴει	think	1
τὰ ἐρωτικὰ	matters of Love	1
