far	eng	Frequency
تو	Thee	3
باشم	I may be	2
به	in	2
گر	if	2
با	with	2
خواب	sleep	2
دم	moment	2
من	my	2
که	when	2
هست	is	2
رویت	thy face	1
جانا	O beloved	1
آر	bestow	1
خیال	the image of	1
بینم	may behold	1
چون	how	1
من	I	1
سالی	a long year	1
می‌نبیند	seeth naught	1
بی	without	1
چشمم	my eye	1
بجز	save	1
خیالی	an image	1
رحم	pity	1
کز	Because out of	1
دل	heart	1
بر	On	1
مکن	make no	1
هجرت	separation	1
بر	on account of	1
بباید	thee is necessary	1
بیشتر	greater than	1
زین	For this	1
خواهی	thou desire	1
دوست	the Beloved	1
وصل	union with	1
شکایت	complaint	1
حافظ	Hafiz	1
کز	For from	1
هلالی	anew moon	1
چون	like	1
باریک	slender	1
ناتوانم	My powerless	1
شخص	body	1
شد	became	1
خوبت	lovely	1
روی	the face	1
مهر	love for	1
وان	That	1
بگرفت	took	1
روزی	a short day	1
این	this	1
عقل	wisdom	1
تصور	the imaginings of	1
کاندر	that in	1
می‌نگنجد	it cometh not	1
وهم	my imagination	1
در	In	1
زوالی	a little decline	1
نبود	hath not	1
به	In	1
که	that	1
زان	on this account	1
باش	be	1
خوش	Happy	1
کمالی	a great perfection	1
عشق	love	1
چون	As	1
حسنت	Thy beauty	1
آید	should come	1
هیچ	any	1
سال	year	1
هرگز	Ever	1
یک	the space of one	1
کار	the work of	1
آن	That	1
وصالی	a great union	1
شود	had been	1
روزی	the lot of	1
روزی	one day	1
عمر	life	1
ما را	us	1
معنی	way	1
زان که	for	1
حاصل	gained	1
عمر	Life's	1
حظ	delight	1
شد	would have been	1
مثالی	a form	1
خوبتر	more beautiful	1
زین	than this	1
احتمالی	a load	1
