COP	ENG	Frequency
ⲡϫⲟⲉⲓⲥ	O Lord	2
ⲙⲏⲡⲟⲧⲉ	lest	2
ϣⲁ ⲧⲛⲁⲩ	How long	2
ϣⲁ ⲧⲛⲁⲩ	how long	2
ⲡⲁϩⲏⲧ	my heart	2
ϯⲛⲁⲯⲁⲗⲗⲉⲓ	I will sing psalms	1
ϩⲉⲛⲗⲩⲡⲏ	having sorrows	1
ⲉⲣⲟⲓ	to me	1
ⲥⲱⲧⲙ	hearken	1
ⲕⲟⲧⲕ	Look on me	1
ⲉϩⲣⲁⲓ ⲉϫⲱⲓ	over me	1
ⲛⲁϫⲓⲥⲉ ⲙⲙⲟϥ	shall be exalted	1
ⲡⲁϫⲁϫⲉ	my enemy	1
ⲙⲡⲉϩⲟⲟⲩ	daily	1
ϩⲙ	in	1
ϩⲛ	in	1
ⲧⲁⲯⲩⲭⲏ	my soul	1
ⲁⲣⲓⲟⲩⲟⲉⲓⲛ	lighten	1
ⲛϩⲉⲛϣⲟϫⲛⲉ	counsel	1
ϯⲛⲁⲕⲱ	shall I take	1
ⲙⲙⲟⲓ	from me	1
ⲛⲥⲁⲃⲟⲗ	away	1
ⲙⲡⲉⲕϩⲟ	thy face	1
ⲕⲛⲁⲕⲱⲧⲉ	wilt thou turn	1
ϣⲁⲃⲟⲗ	for ever	1
ⲕⲛⲁⲣⲡⲁⲱⲃϣ	wilt thou forget me	1
ⲛⲇⲁⲩⲉⲓⲇ	David of	1
ⲡⲉⲯⲁⲗⲙⲟⲥ	a Psalm	1
ⲡⲁⲛⲟⲩⲧⲉ	my God	1
ⲛⲧⲁⲱⲃϣ	I sleep	1
ⲉⲛⲁⲃⲁⲗ	mine eyes	1
ⲁⲓϩⲉⲗⲡⲓⲍⲉ	have hoped	1
ⲙⲡϫⲟⲉⲓⲥ	of the Lord	1
ⲉⲡⲣⲁⲛ	to the name	1
ⲁⲩⲱ	and	1
ⲛⲁⲓ	with me	1
ⲡⲉⲛⲧⲁϥⲣⲡⲉⲧⲛⲁⲛⲟⲩϥ	who has dealt bountifully	1
ⲉⲡϫⲟⲉⲓⲥ	to the Lord	1
ϯⲛⲁϫⲱ	I will sing	1
ⲡⲉⲕⲟⲩϫⲁⲓ	thy salvation	1
ⲉϫⲙ	in	1
ⲛⲁⲧⲉⲗⲏⲗ	shall exult	1
ⲉⲡⲉⲕⲛⲁ	in thy mercy	1
ⲇⲉ	But	1
ⲡⲉⲧϫⲟⲥⲉ	most high	1
ⲁⲛⲟⲕ	I	1
ⲉⲓϣⲁⲛⲕⲓⲙ	if ever I should be moved	1
ⲛⲁⲧⲉⲗⲏⲗ	will exult	1
ⲙⲙⲟⲓ	my	1
ⲛⲉⲧⲑⲗⲓⲃⲉ	persecutors	1
ⲉⲣⲟϥ	against him	1
ⲁⲓϭⲙϭⲟⲙ	I have prevailed	1
ϫⲉ	,	1
ϫⲟⲟⲥ	say	1
ⲛⲧⲉⲡⲁϫⲁϫⲉ	mine enemy	1
ⲉⲡⲙⲟⲩ	in death	1
ⲉⲡϫⲱⲕ ⲉⲃⲟⲗ	For the end	1
