LAT	ENG	Frequency
sed	but	2
erat	was	2
rem pūblicam	the republic	1
nequīverat	had been unable	1
prohibitus	preventing	1
cōnsulātum	consulship	1
petere	to go forwards	1
quod	because	1
lēgitumōs	legitimate	1
diēs	days	1
profitērī	confess	1
factiōsus	Partisanship	1
repetundārum	demanding back	1
tempore	same time	1
adulēscēns	young person	1
nōbilis	noble	1
summae	of the highest	1
audāciae	courage	1
egēns	wanting	1
urbem Rōmam	unified roman	1
reus	defendant	1
atque malī	and evil customs	1
dicam	to speak	1
coniūrāvēre	conspired	1
contrā	things	1
rem pūblicam	republic	1
in Catilīna	Catalina which	1
dē	as	1
poterō	I will be able	1
vērissumē	truth	1
dēsignātī	marked out	1
Catilīna	Catilina	1
cōnsulēs	consuls	1
lēgibus	law	1
cōnsulibus	consuls	1
interrogātī	inquiring	1
poenās	punishments	1
dederant	had given	1
post	Afterwards	1
inopia	poverty	1
cum hōc	with them	1
stimulābant	were rousing	1
dare	to give	1
senātōribus	senators	1
māchinābantur	they were contriving	1
perniciem	destruction	1
quod	Because	1
nī	unless	1
Catilīna	Catalina	1
mātūrāsset	hastened	1
signum	the signal	1
cōnsulibus	to the consuls	1
prō	for the place	1
sociīs	of assembly	1
cūriā	to the allies	1
diē	day	1
post	after	1
rēs	matter	1
dirēmit	separated	1
plērīsque	to very many	1
modo	only	1
convēnerant	had not yet assembled	1
duās	two	1
Catilīna et Autrōnius	Catalina and Autronius	1
circiter	near	1
nōnās Decembrīs	December ones	1
cōnsiliō	consuls	1
commūnicātō	was preparing	1
parābant interficere	to send	1
cōnsulēs ipsī	itself	1
Hispāniās	Spaniards	1
tum	at that time	1
mittere cognitā	Having learned	1
rē	matter	1
eā	itself	1
trānstulerant	they had brought across	1
Februāriās	febnones	1
cōnsilium	of the killing	1
iam	Now	1
nōn	not	1
anteā	before	1
