LAT	ENG	Frequency
et	and	2
magno	great	1
oceano	with Ocean	1
famam	his fame	1
qui	who	1
astris	with the stars	1
imperium	empire	1
terminet	will bound	1
Iulius	Julius	1
et	with	1
Caesar	Caesar	1
nomen	his name	1
demissum	descended	1
tu	You	1
olim	one day	1
caelo	in heaven	1
spoliis Orientis	with Eastern spoils	1
onustum	burdened	1
a	a	1
Iulo	Iulus	1
origine	From this source	1
accipies	will receive	1
Phthiam	Phthia	1
placitum	it is decreed	1
Veniet	will come	1
lustris	the years	1
labentibus	glide by	1
aetas	A time	1
cum	when	1
domus	house	1
Assaraci	of Assaracus	1
Mycenas	the Trojan	1
Troianus	Trojan	1
servitio	into slavery	1
premet	will force	1
ac	and	1
victis	beaten	1
dominabitur	be lords of	1
Argis	Argos	1
Nascetur	will be born	1
pulchra	glorious	1
Hunc	him	1
vocabitur	be called to	1
secura	no longer anxious	1
super	on	1
Belli portae	the gates of War	1
Furor	Rage	1
impius	impious	1
intus	inside	1
saeva	savage	1
sedens	seated	1
arma	weapons	1
centum	a hundred	1
dirae	grim	1
vinctus	tied	1
aenis	bronze	1
post	behind	1
tergum	his back	1
nodis	knots	1
fremet	will roar	1
horridus	frighteningly	1
ore	mouth	1
claudentur	will be closed	1
artis	narrowed	1
cruento	blood-stained	1
cana	White haired	1
hic	he’ll	1
votis	in prayer	1
Aspera	harsh	1
tum	Then	1
positis	abandoned	1
mitescent	will grow mild	1
saecula	ages	1
bellis	wars	1
Fides	Trust	1
compagibus	by bars	1
Vesta	Vesta	1
Remo	Remus	1
cum	with	1
fratre	his brother	1
Quirinus	Quirinus	1
iura	the laws	1
dabunt	will make	1
ferro	with iron	1
sic	So	1
