LAT	ENG	Frequency
et	and	4
etiam	she	1
comprobavit	affiance	1
pastor	shepherd	1
cuius	in whose	1
iustitiam fidemque	judgement and confidence	1
magnus	great	1
Iupiter	Jupiter	1
eximiam	for the excellency	1
deabus	goddesses	1
speciem	of my beauty	1
tantis	other great	1
praetulit	prefer me	1
sordibus	by absurdities	1
incertum	false surmised	1
imaginem meam	shape of my person	1
vicariae venerationis	worship through other	1
Frustra	in vain	1
terrenis	terrene	1
profanatur	profaned	1
en	behold	1
Venus	Lady Venus	1
mortali puella	mortal maiden	1
partiario	partaker	1
honore	of honour	1
En	Behold	1
prisca	original	1
origo initialis	first beginning	1
Sed	but	1
elementorum	of the elements	1
orbis totius	of all the world	1
tractor	joined	1
nomen	name	1
meum	my	1
caelo	of heaven	1
conditum	registered	1
puella moritura	die any girl that one day is to	1
quaecumque est	whatsoever she be	1
eam	her	1
corrumpens	corrupting	1
domos	house to house	1
nocte	the nights	1
discurrens	running up down	1
omnium	every	1
matrimonia	marriages	1
nihil	not	1
impune	doth nothing	1
armatus	armed with	1
non	not	1
ista	she	1
usurpaverit	shall have usurped	1
iam	but	1
ipsius	her	1
formositatis	of loveliness	1
sagittis	arrows	1
flammis	fire	1
honores	honour	1
pinnatum	winged	1
meos	mine	1
illicitae	unlawful	1
paeniteat	shall repent	1
Et	and	1
vocat	she called	1
suum puerum	her son	1
temerarium	rash	1
publica	public	1
satis	enough	1
qui	who	1
malis	evil	1
suis	his	1
moribus	by manners	1
contempta	contemning	1
disciplina	justice and law	1
naturae	of nature	1
