LAT	ENG	Frequency
edicitur iustitium	was interrupted	1
pergit	went	1
choragium	The scene	1
nuptiarum	the wedding	1
feralium	dark	1
struitur	was set	1
taeter	fatal	1
dirae	dire	1
iam	soon	1
urget	approached	1
sed	But	1
diebus plusculis	for many a day	1
lamentatur	they wailed	1
fletur	they wept	1
sortis	the oracle’s	1
virgini	girl’s	1
praecepta	saying	1
suaeque	and his	1
tristisque	in sadness	1
affatu	on hearing	1
Maeretur	They moaned	1
coniugi	wife	1
enodat	told	1
infaustae	dark	1
domum	home	1
vaticinationis	prophecy	1
sanctae	of sacred	1
beatus	blessed	1
olim	till now	1
miserrimae	poor	1
marcescit	grew dim	1
publico	public business	1
puella nuptura	The bride-to-be	1
congemebat	grieved	1
triste	cruel	1
congruens	fitting	1
luctuque	and mourning	1
civitas	city	1
cuncta	whole	1
fatum	fate	1
domus	house	1
affectae	had struck	1
flammeo	flame-red veil	1
ipso suo	her	1
lacrimas	tears	1
deterget	wiped	1
lugubri ululatu	to a mournful wail	1
taedae	the torches	1
cantusque laetus hymenaei	and the marriage-hymn’s cheerful song	1
finitur	fell	1
tibiae zygiae	flute	1
mutatur	sounded	1
in	in	1
querulum	plaintive	1
sonus	the tune	1
modum	mode	1
Lydii	Lydian	1
cinere	ash	1
fuliginis	smoky	1
atrae	black	1
lumen	The flames	1
Rex	The king	1
