LAT	ENG	Frequency
,	,	8
;	,	2
subactis	beaten	1
caeli	sky	1
sententia	starry	1
sublimemque	raise	1
neque	No	1
moenia	walls	1
promissa	promised	1
et	and	1
cernes	see	1
tuorum	remains	1
immota	unaltered	1
manent	child’s	1
regnantem	reign	1
Parce	Don’t	1
.	.	1
fabor	trouble	1
Latio	Latium	1
populosque	peoples	1
ingens	mighty	1
bellum	war	1
volvens	gnaws	1
Italia	Italy	1
Hic	This	1
tibi	my	1
magnanimum	great-hearted	1
Aenean	Aeneas	1
fata	fate	1
urbem	city	1
Lavini	Lavinium	1
Rutulis	Rutulians	1
fatorum	destiny	1
quando	my	1
moenia	warriors	1
.	:	1
ad	and	1
:	:	1
(	(	1
)	)	1
arcana	heart	1
haec	since	1
feres	high	1
ponet	his	1
ternaque	since	1
viderit	winter	1
aestas	camps	1
geret	wage	1
longius	unroll	1
et	and and	1
dum	until	1
transierint	pass	1
movebo	speak	1
tibi	You’ll	1
vertit	thought	1
metu	be afraid	1
remordet	scroll	1
cura	secret	1
moresque	summer	1
viris	third	1
contundet	proud	1
feroces	destroy	1
Cytherea	Cytherea	1
