GRC	ENG	Frequency
Ἀχιλλεύς	Achilles	1
ἔθηκε	brought	1
ἡρώων	of heroes	1
προΐαψεν	sent forth	1
Ἄϊδι	to Hades	1
ψυχὰς	souls	1
ἰφθίμους	valiant	1
δ᾽	and	1
πολλὰς	many	1
μυρί᾽	countless	1
δὲ	and	1
ἄλγε᾽	woes	1
Ἀχαιοῖς	upon the Achaeans	1
ἣ	which	1
οὐλομένην	destructive	1
Ἀχιλῆος	Achilles of	1
Πηληϊάδεω	son Peleus '	1
θεὰ	goddess	1
ἄειδε	sing	1
αὐτοὺς	them	1
κύνεσσιν	for dogs	1
δῖος	brilliant	1
οὗ	the time when	1
καὶ	and	1
ἀνδρῶν	of men	1
ἄναξ	king	1
Ἀτρεΐδης	Atreus ' son	1
διαστήτην	they parted	1
ἐρίσαντε	in strife	1
τὰ πρῶτα	first	1
ἐξ	from	1
πᾶσι	every	1
βουλή	the plan	1
ἐτελείετο	came to fulfillment	1
δ᾽	thus	1
Διὸς	of Zeus	1
ἑλώρια	spoil	1
τεῦχε	made	1
οἰωνοῖσί	bird	1
τε	and	1
μῆνιν	The wrath	1
