GRC	ENG	Frequency
καὶ	and	2
δ᾽	And	2
δὲ	and	2
ἐξενάριξεν	laid low	2
καὶ μὲν	Of these	1
ἑ	him	1
Λαομέδοντος	of Laomedon	1
πρεσβύτατος	eldest	1
γενεῇ	born	1
μήτηρ	the mother	1
δέ	though	1
γείνατο	that bore	1
υἱὸς	son	1
σκότιον	unwed	1
ὄεσσι	flocks	1
μίγη	lay with	1
φιλότητι	in love	1
διδυμάονε	twin	1
παῖδε	sons	1
ποιμαίνων	he while shepherding	1
δ᾽ ὑποκυσαμένη	she conceived	1
ἀγαυοῦ	lordly	1
Ἄδρηστον	Adrastus	1
δ᾽ ἦν	was	1
Ἀντίλοχος	Antilochus	1
Πολυποίτης	Polypoetes	1
Ἀστύαλον	Astyalus	1
Πιδύτην	Pidytes	1
Περκώσιον	of Percote	1
Τεῦκρος	Teucer	1
Ἀρετάονα	Aretaon	1
Ἄβληρον	Ablerus	1
Μενέλαος	Menelaus	1
Ἔλατον	Elatus	1
Ἀγαμέμνων	Agamemnon	1
Λήϊτος	Leïtus	1
Φύλακον	Phylacus	1
Εὐρύπυλος	Eurypylus	1
Μελάνθιον	Melanthius	1
γείνατο	bore	1
ἣ	and	1
ἔπεφνε	killed	1
εὐνῇ	nymph	1
ζωὸν	alive	1
ἕλε	killed	1
ἥρως	the warrior	1
φεύγοντ᾽	as he fled before him	1
βοὴν	the war-cry	1
ἀγαθὸς	good at	1
ἕλ᾽	take	1
ἐϋρρείταο ἔπειτα	fair-flowing	1
παρ᾽	by	1
φαίδιμα	glorious	1
γυῖα	the limbs	1
τεύχε᾽	the armour	1
ὤμων	from their shoulders	1
ἐσύλα	strip	1
Μηκιστηϊάδης	the son of Mecisteus	1
ὑπέλυσε	loose	1
ὄχθας	the banks	1
Σατνιόεντος	of Satnioeis	1
μενεπτόλεμος	staunch in fight	1
δῖον	brilliant	1
μένος	the might	1
δ᾽ ἄρ᾽	And	1
ἔγχεϊ	with his spear	1
χαλκείῳ	of bronze	1
δ᾽ Ὀδυσεὺς	And Odysseus	1
δ᾽	and	1
ἐνήρατο	killed	1
Πήδασον	in Pedasus	1
δουρὶ	with his spear	1
φαεινῷ	bright	1
Νεστορίδης	Nestor son of	1
ἄναξ	the king	1
ἀνδρῶν	of men	1
ναῖε	He dwelled	1
αἰπεινήν	steep	1
Βουκολίων	Bucolion	1
