LAT	ENG	Frequency
,	,	7
.	.	3
ut taurum amaret	so that she would love a bull Daedalus	1
corium induxit	in which she laid	1
ligneam fecit	hide of a real cow	1
et verae	and led in the	1
vaccam	wooden cow	1
Is ei	He made her a	1
petiit ab eo auxilium	she sought help from him	1
cum venisset	had come into this as an	1
exsul	exile	1
In hoc Daedalus	When	1
;	. ,	1
vaccae	with the bull	1
illi obiecit	threw an	1
Venus amorem	On account of this	1
Ob id	for so many years Venus	1
non fecerat	sacrifices for the goddess	1
per aliquot annos	had not preformed	1
deae Veneris sacra	Venus	1
Minois	of wife	1
uxor	Minos the Sun	1
Solis filia	the daughter of	1
infandum	unspeakable love into her	1
cum	she	1
in qua illa	Out of this union	1
conclusus	enclosed	1
.	. ###	1
, .	.	1
exitu fecit	the	1
humana	exit for	1
inferiore	an	1
parte	with	1
bubulo	made a	1
in quo est	in which he has been	1
inextricabili	inescapable	1
tauro	birthed the	1
labyrinthum	labyrinth	1
Minotauro	Minotaur	1
Daedalus	Daedalus	1
Tunc	Then	1
peperit capite	lower part	1
concubuit	human	1
compressu	head and with a	1
ex quo	with a bull ' s	1
Minotaurum	Minotaur	1
Pasiphae	Pasiphae	1
