GRC	POR	Frequency
ὑός	de porca	1
πράγματος	negócio	1
ἐν τῇ	na	1
ὕπνον	sonho	1
πρῶτον	primeiro	1
περὶ	No	1
μοι	para mim	1
ἔδοξέ	apareceu	1
. ###	.	1
τοῦ	do	1
ἐκκλησιάζειν	reunidas em assembleia	1
τρόπιν	quilha	1
τὴν	a	1
τι	com isso	1
ἀνύσας	Depressa	1
νυν	aqui	1
λέγε	Diz	1
Σωσίας	Sósias	1
πυκνὶ	Pnix	1
πρόβατα	rebanho	1
ἐμπεπρησμένης	enraivecida	1
.	.	1
φωνὴν	voz	1
ἔχουσα	tendo	1
,	,	1
πανδοκεύτρια	marinha pronta para os devorar	1
φάλαινα	baleia	1
δημηγορεῖν	fazendo um discurso público	1
μοὐδόκει	apareceu	1
προβάτοισι	ovelhas	1
συγκαθήμενα	ovelhas	1
τοῖς	aquelas	1
τούτοις	para todas	1
κἄπειτα	E depois	1
τριβώνια	casacões	1
καὶ	e	1
ἔχοντα	portando	1
βακτηρίας	cajados	1
Ξανθίας	Xântias	1
