far	eng	Frequency
و	and	7
بر	on	6
آن	that	3
چون	when	3
از	From	3
زد	expressed	3
خون	blood	2
زد	struck	2
دست	hand	2
به	in	2
او	his	2
اول	first	2
دولت	fortune	2
که	When	2
زد	beat	2
جان	soul	2
کجا	how	1
ساعت	moment	1
اندر	into	1
که	when	1
جام	the cup of	1
می	wine	1
به	by	1
مشرف	honoured	1
بهاران	spring	1
پشمین	woollen	1
شد	became	1
خرقه	the khirka	1
زمانه	time	1
ساغر	the cup of	1
شادی	joyousness	1
با	By	1
کمند	the noose	1
ابر	the cloud	1
که	one	1
فر	pomp	1
مژگانش	whose eye - lash	1
مویی	hair -	1
خنجرگزاران	those dagger - thrusting	1
زد	attacked	1
زره	A clad	1
شهنشاه	The great king	1
مظفر	Muzaffar of	1
شجاع	the bravery of	1
بر	against	1
ملک	the kingdom	1
دین	the faith of	1
به	In	1
که	Whose	1
آرم	may bring	1
جود	liberality	1
بی‌دریغش	without hesitation	1
خنده	laughter	1
منصور	Mansur	1
سحر	In the morning	1
یاد	memory of	1
توفیق	grace	1
چرخ	the sphere	1
این	this	1
سکه	coin of	1
دور	the time of	1
روزگاران	the people	1
نظر	my glance	1
بر	On	1
قرعه	the die of	1
یمن	the felicity of	1
حق	God's	1
شاه	the King's	1
است	is	1
بده	give	1
کام	the desire of	1
دل	the heart of	1
حافظ	Hafiz	1
که	who	1
فال	the omen of	1
که	For	1
لطف	grace	1
میگساران	its wine - drinkers	1
چون	like	1
زد	drained	1
ز	With	1
زد	he expressed	1
شمشیر	sword	1
سرافشانش	his head - cleaving	1
ظفر	victory	1
روز	day	1
بدرخشید	gleamed	1
خورشید	the sun	1
از	from	1
انجم	star	1
سوز	- consuming	1
تنها	alone	1
هزاران	thousands	1
زد	he dashed	1
دوام	lasting	1
عمر	life	1
ملک	kingdom	1
بخواه	ask for	1
منش	I Him	1
دادیم	we gave	1
سپاران	those - surrendering	1
رقص	dancing	1
خوش	sweet	1
غرور	the pride of	1
کامگاران	potentates	1
نگارم	my idol	1
دوش	Last night	1
به	with	1
عزم	the intention of	1
برخاست	stood up	1
برآمد	It ascended	1
گره	the knot	1
بگشود	she unloosed	1
ابرو	the tress	1
دل‌های	the hearts of	1
یاران	beloved ones	1
من	I	1
رنگ	the colour of	1
صلاح	rectitude	1
خنده	a laugh	1
چیست	what is	1
دل	the heart's	1
یارم	my beloved	1
خسرو	the Khasrau of	1
خاور	the east	1
علم	his standard	1
کوهساران	the mountainous lands	1
زد	pitched	1
به	With	1
دست	the hand of	1
مرحمت	mercy	1
در	the door of	1
گردون	the sphere's	1
امیدواران	hopeful ones	1
چو	when	1
پیش	Before	1
صبح	morning	1
روشن	manifest	1
شد که	it became	1
حال	the state of	1
مهر	love	1
دم	moment	1
بشستم	washed my	1
رقم	the writing of	1
زد	it dashed	1
شد	went	1
دل	heart	1
مسکین	my wretched	1
خداوندا	O Lord	1
نگه دارش	preserve it	1
که	for	1
قلب	the centre of	1
سواران	the horsemen	1
در	In	1
شهسواری	horsemen	1
آب	the lustre	1
رنگ	colour of	1
رخسارش	his cheek	1
چه	what what	1
خوردیم	we drank	1
چو	When	1
نقشش	His picture	1
دست داد	appeared	1
پخت	matured	1
خیال	The idea of	1
چشم	eye	1
آموخت	taught	1
باده	wine -	1
پیمایش	His measuring	1
صلا	invitation	1
بر	to	1
هوشیاران	the sensible ones	1
کدام	what	1
آهن	iron	1
دلش	heart Him	1
این	This	1
زد	He attacked	1
آیین	usage of	1
عیاری	deceit	1
کز	That from	1
برون	came	1
آمد	He out	1
شب	at night	1
زنده	awake	1
داران	those keeping	1
بختیاران	the fortunate	1
