LAT	ENG	Frequency
,	,	4
.	.	2
ex	on	2
et	and	2
hostium	the enemy of	1
ex novissimo agmine	of the rear	1
interfectis	and after slaying	1
circiter	about	1
Alesiam	Alesia	1
castra fecit	encamped	1
quod	because	1
altero die	on the next day	1
situ	the situation	1
urbis	of the city	1
Perspecto	reconnoitering finding	1
milibus	thousand	1
tribus	three	1
perterritisque	were panic-stricken	1
hostibus	that the enemy	1
ad	at	1
haec	and	1
equitatu	the cavalry	1
Ipsum erat oppidum Alesia	The town itself	1
loco	position	1
summo	lofty	1
admodum	in a very	1
colle	the top of a hill	1
in	on	1
edito	was situated	1
circumvallare instituit	and began to draw a line of circumvallation round Alesia	1
confidebant	they placed	1
laborem	endure the toil	1
ad	to	1
milites	his men	1
adhortatus	he encouraged	1
pulsi	beaten	1
erant	were	1
maxime parte exercitus	their chief reliance	1
qua	in which	1
diei	of day	1
est passum	would permit	1
iter facere	to march	1
iussit	ordered	1
Mandubiorum	of the Mandubii	1
oppidum	a town	1
est	is	1
quod	which	1
Alesiam	to Alesia	1
coepit	began	1
impedimenta	the baggage	1
protinusque	and immediately	1
collocaverat ut pro castris	in the same order as he had arranged them before the camp	1
copias	his troops	1
reduxit	led back	1
Vercingetorix	Vercingetorix	1
Fugato	being routed	1
equitatu	his cavalry	1
celeriterque	and speedily	1
educi	to be brought forth	1
non	it did not	1
collem	hill	1
tempus	as the time	1
quantum	as far	1
secutus	pursued	1
praesidio	to guard it	1
legionibus	legions	1
duabus	two	1
relictis	and having left	1
proximum	the nearest	1
ex	from	1
in	to	1
impedimentis	his baggage	1
deductis	having conveyed	1
Caesar	Caesar	1
se	him	1
subsequi	follow closely	1
castris	the camp	1
ut	so that	1
expugnari	to be taken	1
videretur	appear	1
Romanis	the Romans	1
opportunis	in a strong	1
erant posita	was pitched	1
Castra	The camp	1
milia passuum	miles	1
XI	eleven	1
tenebat	comprised	1
ab	by	1
ibique	and in it	1
instituebatur	was commenced	1
quae	which	1
Eius munitionis	of that fortification	1
circuitus	The circuit	1
in altitudinem	high	1
pedum	feet	1
sex	six	1
locis	position	1
viginti tria	twenty-three	1
fossamque	and in front a trench	1
subito	suddenly	1
firmis	strong	1
ac	and	1
excubitoribus	by watches	1
tenebantur	were occupied	1
noctu	by night	1
:	;	1
stationes	sentinels	1
castella	redoubts	1
quibus in castellis	in which	1
fieret	should be made	1
eruptio	sally	1
ne qua	lest any	1
interdiu	by day	1
ponebantur	were placed	1
facta	were raised	1
maceriam	a stone wall	1
praeduxerant	had drawn	1
posse	likely	1
Ante	Before	1
in longitudinem	in length	1
milia passuum tria	three miles	1
circiter	of about	1
planities	a plain	1
id oppidum	the town	1
patebat	lay	1
duabus partibus	two different sides	1
reliquis	other	1
duo flumina	Two rivers	1
cuius collis	of the hill	1
radices	the foot	1
subluebant	washed	1
obsidione ;	by a regular siege	1
nisi	except	1
praesidiis	guards	1
omnibus	every	1
partibus	side	1
hunc omnem locum	all the space	1
copiae Gallorum	The army of the Gauls	1
ad orientem solem	to the rising sun	1
spectabat	which looked	1
collis	of the hill	1
pars	a part	1
quae	comprising	1
Sub muro	under the wall	1
compleverant	had filled	1
oppidum	the town	1
colles	hills	1
cingebant	surrounded	1
altitudinis	of height	1
fastigio	degree	1
pari	and of an equal	1
spatio	distance	1
mediocri	a moderate	1
interiecto	at	1
omni	All	1
