LAT	ENG	Frequency
et	and	3
capite	head	1
maris	on water	1
navigabant	travelled	1
ipsa	to the isle	1
Cythera	Cythera	1
ac ne	no nor	1
nemo	nor unto	1
Cnidon	Cnidos	1
nemo	no person	1
Paphon	Paphos	1
gloriosum	this wonder	1
saeculi	of the age	1
longis itineribus	by long journeys	1
mortalium	strangers	1
atque	and by	1
confluebant	adventuring	1
Sacra differuntur	were left out Her liturgies	1
multi	innumerable	1
terrae	of the world	1
proxumas	into the next	1
provinciasque	and province	1
iam	now	1
insulas	islands	1
fama	fame	1
pervagatur	dispersed	1
sic	and	1
Sic	So	1
dies	daily	1
immensum	more and more	1
in opinio	opinion	1
deae Veneris	the goddess Venus	1
pulvinaria proteruntur	her couches contemned	1
templa deformantur	her temples defaced	1
epulis	banquets	1
impatiens	unable	1
animos	the mind	1
incendit	kindle	1
verae Veneris	of very Venus	1
translatio	change	1
cultum	the worship	1
puellae mortalis	of a mortal maiden	1
honorum caelestium	of celestial honour	1
sertis	garlands	1
floribus	flowers	1
populi	every person	1
commeantem	as she walked	1
plateas	streets	1
Veneris	of Venus	1
indignationis	in raging sort	1
absentis	which was not	1
nomen	name	1
matutino	the morning	1
et in	and in	1
numina	the divinity	1
tantae	great	1
deae	goddess	1
in humanis vultibus	in a human form	1
supplicatur	worshipped	1
arae	altars	1
viduae	bare	1
cinere	with the ashes	1
foedatae	foul	1
caerimoniae negleguntur	her ceremonies neglected	1
procedit	increased	1
