GRC	ENG	Frequency
καὶ	and	3
ἄνηρ	man	1
Τιθώνοιο	Tithonos	1
πόλιος	city	1
Δίος	Zeus’	1
θάσσων	sitting	1
ἄντα	opposite	1
γεράρω	elder	1
Αὔως	of Eos	1
Μέμνον	O Memnon	1
πάϊ	child	1
βασίλευ	king	1
παρὰ	before	1
Μέμνονι	Memnon	1
ἐγενόμην	I came	1
Σαβείνηι	Sabina	1
Σεβαστῇ	Augusta	1
σὺν	with	1
Θηβάας ἢ Ἀμένωθ	Thebes—or Amenoth	1
μύθων	stories	1
τῶν παλάων	the ancient	1
καὔταν	herself	1
τμᾶξε	cut off	1
γλῶσσαν	tongue	1
ὤατα	ears	1
Καμβύσαις	Kambyses	1
ἄθεος	godless	1
ἀσπάσδεο	welcome	1
τὰν σέμναν	the revered	1
Ἀδριάνω	Hadrian	1
βάρβαρος	barbarian	1
κοιράνω	of Emperor	1
ἄλοχον	wife	1
πρόφρων	kindly	1
αὐδάσαις	by singing	1
ἴδριες	who know	1
ἴρηες	the priests	1
Αἰγύπτιε	Egyptian	1
ὅτε	When	1
