ARA	ENG	FAR	Frequency
و	and	و	7
	is	است	4
بما هو	qua	بماهو	4
الموجود	being	موجود	3
من	from	از	2
في الواقع		واقعا	2
موجود	being	موجود	2
لا	not	نه	2
ذلك	it is	است	2
هو	it is	آن چیز	2
الموجودات	of existents	موجودات	2
إلا		مگر	2
شيثا	something	چیزی	1
نفسه	self	خودش	1
يطلب	seeks	در طلب	1
يصيبها	the reach of his knowledge	با آن واقعیت بیرونی برخورد کند	1
أن	that	که	1
حقيقة و واقعية	a reality	حقیقت و واقعیت	1
هناك	there is	هست	1
وراء	beyond	غیر از	1
من جهة	because	از آن جهت که	1
	finds	می یابد	1
أن	also	نیز	1
لنفسه	his own self as possessing	خودش دارد	1
ولا يقصده		آن را قصد نمی کند	1
موجود	it	موجود	1
أنه	that is		1
في الحقيقة		در حقیقت	1
حسب الواقع	real	واقعا	1
لبن	milk	شیر	1
الضرع	mother ' s breast	پستان مادر	1
-مثلا-	For instance	مثلا	1
فالطفل	an infant	لذا کودکی که	1
يطلب	groping for	می طلبد	1
الشى	what	همان چیز	1
لكونه	that is because	از آن جهت که	1
الشى	what	چیز	1
لا		نمیکند	1
يندفع	runs away	فرار	1
عنه	from something	از آن	1
يهرب	he avoids	گریزد	1
شي	something	چیزی	1
من		از	1
ولا		نمی	1
يجد	he finds	می یابد	1
حقيقة و واقعية	a reality	حقیقت و واقعیتی	1
من نفسه	considers himself	وجدانا و از درون خود	1
	that	که	1
غايتها	Its end	غایت حکمت	1
يبحث	deals	بحث میگردد	1
حقيقي	really	حقیقی	1
وموضوعها	Its subject	موضوع حکمت	1
موجود	being	موجوده	1
عن		از	1
أحوال		احوال	1
فيه		در آن	1
أعراضه	the properties	اعراض اش	1
يبحث	discusses	بحث می شود	1
علم	a discipline	علمی	1
في		در	1
هذا الفن		این فن	1
وغايته	OF HIKMAH AND END	و غایت آن	1
الحكمة الإلهية	Metaphysics	حکمت الهی	1
وموضوعه	SUBJECT	و موضوع	1
تعريف	DEFINITION	تعریف	1
و		و	1
الذاتية	essential	ذاتیه	1
بحسب التوهم	imaginary	توهم و پندار	1
توضيح ذلك	To explain	توضیح مطلب این است	1
أن		که	1
عز	exalted	بزرگ	1
الحسنى	most beautiful	حسنی	1
أسمائها	Its Names	اسمای او	1
الله	Allah	خداوند	1
اسمه	His Name	نام او	1
الانسان	man	انسان	1
أن	when	که	1
على وجه		بنحو	1
عن	of		1
مما	from that which	از	1
ها	them	آنها	1
بموجود	existent	موجود	1
ليس	is not	غیر	1
تمييز	to distinguish	تمييز	1
كلي	general	کلی	1
معرفة	knowledge	شناخت	1
فيه		در این	1
يطلب	seeks	در طلب است	1
مما	from what	از چیزی	1
ما هو		چیزی که	1
إليها		به او	1
الأعلى	Higher	اعلی	1
فمست الحاجة	Hence it is necessary	نیاز احساس شد	1
بادئ بدئ	first of all	پیش از هر چیز	1
أحوال	the characteristics	احوال	1
معرفة	to recognize		1
	is to	عبارتست از	1
تنتهي	terminates	ختم می شود	1
سلسلة	the chain	سلسله	1
الأولى	First	اولي	1
التي	in which	که	1
	entire	همه	1
العلة	the Cause	علت	1
الأولى	First	نخستین	1
بالأخص	especially	بویژه	1
معرفة	to recognize	شناخت	1
للوجود	of existence	وجود	1
العلم	the Science	علم	1
الفلسفة	the Philosophy	فلسفه	1
العالية	higher	عاليه	1
ليس كذلك	is not such	موجود نیست	1
بها		بوسیله آن	1
هو		است	1
عنها		از این احوال	1
الباحث		بحث می کند	1
العلم		علمی که	1
الحكمة الإلهية		حکمت الهی	1
ليميز	distinguish	تمییز داده شود	1
مما	from that which	از آنچه	1
يسمى	is called	نامیده می شود	1
أحوال الموجود بما هو موجود	these matters	احوالي موجود بماهو موجود	1
فالحكمة الإلهية	metaphysics	پس حکمت الهی	1
الباحث عن	discusses	از بحث می کند	1
هى العلم	The science that	علمی است که	1
موجود	being	موجود۔	1
	Metaphysics	این علم	1
أيضا	also	نیز	1
العلل	the causes	علل	1
غير	is not real	غیر	1
الإنسان الذي	a man	انسانی که	1
ما	something	چیزی	1
كالبخت	for instance luck	مانند بخت	1
واقعا	reality	واقعی	1
ليس بحق	unreal	حقیقت ندارد	1
في نظره		در نظر خودش	1
فرأى	he regard	در نتیجه بشمارد	1
أخطأ	mistakenly	خطا	1
ربما	may	چه بسا	1
لكنه	However	اما	1
في الخارج	existing in external	در خارج است	1
سبع	a wild beast	درنده	1
بحسب التوهم والخرافة	imaginary	به حسب توهم و خرافه	1
الحقيقة	real	واقعا	1
ما هو		آنچه	1
يهرب	runs away	فرار میکنند	1
يهرب	running away	میگریزد	1
سبع	a lion	برندهای	1
أو	Or	یا	1
في الخارج	existing in external	در خارج	1
ها	that which	آنها	1
صفاتها	Attributes	صفات	1
الحقيقية	real	حقیقی	1
الموجودات	existents	موجودات	1
تمييز	distinguish	تمييز	1
غايته	its end	غایت آن	1
موضوعه	Its subject	موضوع آن	1
و هو	chat is	یعنی	1
العليا	sublime	عاليه	1
الموجود	of being	موجود	1
الغول	giants	غول	1
المجرد	immaterial	مجردا	1
والعقل	and the Intellect	و عقل	1
المجردة	immaterial	مجرد	1
كالنفس	for instance the soul	مثل نفس	1
باطلا خرافيا	unreal	باطل و خرافی	1
حق واقع	reality	حق واقعی	1
ما هو	something	چیزی را که	1
اعتقد	he consider	بشمارد	1
مقدمة	INTRODUCTION	مقدمه	1
