LAT	ENG	Frequency
edicitur	was interrupted	1
suaeque	and his	1
beatus	blessed	1
olim	till now	1
affatu	on hearing	1
lamentatur	they wailed	1
diebus	a day	1
plusculis	many	1
fletur	they wept	1
Maeretur	They moaned	1
vaticinationis	of prophecy	1
sanctae	sacred	1
domum	home	1
pergit	went	1
tristisque	in sadness	1
congruens	fitting	1
coniugi	wife	1
praecepta	saying	1
infaustae	dark	1
sortis	oracle’s	1
enodat	told	1
affectae	afflicted	1
domus	house	1
triste fatum	cruel fate	1
civitas	city	1
cuncta etiam	the whole	1
congemebat	grieved	1
luctuque	and mourning	1
publico	public business	1
Rex	The king	1
