EGY	DEU	Frequency
ḥw . wt-nṯr=sn	ihren Tempeln	1
ˀ . t	Zeit	1
nṯr . jw	heiligen	1
nb . w	alle	1
ḫw	verehrten	1
m- ḥˀw-r	mehr als das	1
ir=sn	was getan worden war	1
in	von	1
tp . yw-ˁ	den Vorfahren	1
ib=f	Sein Herz	1
ˁq ḥr	war auf gerichtet	1
sḫr . w=sn	ihr Ergehen	1
m	zu	1
nb . t	jeder	1
r	zu	1
rdi . t . n=f	Er gab	1
ḫ . t	Dinge	1
nb . t	alle	1
ḏˁr=sn	die sie wünschten	1
r	für	1
ˁb . w	die Reinigung	1
ḏ . t=sn	ihres Leibes	1
wr . tw	reichlich	1
ḏsr . tw	ehrenvoll	1
iṯi . n=f	Er brachte	1
sḫn	das was betraf	1
im=sn	sie	1
ˁw	Tiere	1
