far	eng	Frequency
نمی‌کنی	thou makest not	6
و	and	4
آستین	the sleeve of	2
کوی	street	2
گذاری	passing	2
ای	O	1
صد	a hundred	1
یاری	the Beloved's	1
طره	tress	1
فدای	a sacrifice for	1
وان را	Them	1
است	are	1
مدرج	Enclosed	1
نافه	musk - pods	1
نمی‌کنی	thou sufferest not	1
تو	thy	1
جان	soul	1
در	in	1
لطیف	joyous	1
خاری	a thorn	1
تحمل	the endurance of	1
گلشنش	its rose - bed	1
کز	For from	1
گل	the rose	1
ساغر	the cup	1
به	To	1
می	wine	1
که	For	1
باری	once	1
تو	thou	1
می‌کنند	do	1
جمله	all	1
گر	If	1
وقت	the Friend's	1
پادشاه	court	1
بندگی	the service of	1
برو	go	1
افکنی	thou castest	1
حافظ	Hafiz	1
خماری	wine - sickness	1
بلای	the calamity of	1
از	of	1
اندیشه	thought	1
و	And	1
خاک	the dust	1
چمن	sward	1
نبری	thou takest not	1
ترسم	I fear	1
این	this	1
در	In	1
شکاری	a prey	1
دست	the hand	1
به	In	1
باز	a game	1
نمی‌زنی	thou strikest not	1
گویی	the ball	1
و	yet	1
کف	the hand	1
حکم	desire	1
خون	blood	1
چوگان	the chaugan of	1
نمی‌کنی	thou doest not	1
کاری	a work	1
داری	thou hast	1
جمع	conjunction	1
اسباب	The chattels of	1
عشق	the Beloved's	1
به	in	1
این	This	1
که	that	1
کز	From that	1
دم	breath	1
دل	heart	1
دوست	the Beloved's	1
خاک	the dust of	1
بر	On	1
صبا	the wind	1
چون	like	1
که	because	1
خلقت	creation's	1
نشد	becometh not	1
موج می‌زند	waveth	1
مشکین	Musky	1
نگاری	a point	1
رنگ	colour	1
کار	the work of	1
در	For	1
تو را	thy	1
جگر	liver	1
اندر	into	1
نمی‌کنی	doest not	1
