far	eng	Frequency
او	His	5
او	his	4
و	and	3
زهد	austerity	2
باده	wine	2
است	is	2
در	in	2
من	my	2
حقارت	contempt	1
و	nor	1
معصیت	iniquity	1
که نیست	Neither is	1
مست	intoxicated	1
من	me	1
در	at	1
نگاه	look	1
به	By by	1
چشم	the eye of	1
به	with	1
بی	without	1
رحمت	mercy of	1
فیض	the bounty of	1
عام	Universal	1
داد که	Gave	1
نوید	news	1
غیب	invisible	1
عالم	the world	1
مکن	not	1
دل	heart	1
مشیت	the will of	1
مدام	Ever	1
بود	may be	1
خرابات	tavern	1
خاک	the - dust	1
ز	of	1
مگر	Perchance	1
گرو	pawn	1
به	for	1
حافظ	Hafiz's	1
خرقه	khirka	1
دولت	the fortune of	1
نمی‌کند	No maketh	1
فر	the glory of	1
بکوشیم	I will strive	1
خواجه	the Khwaja's	1
نام	name	1
به	For for	1
ولی	But	1
توبه	penitence	1
میل	inclination to	1
دوش	last night	1
سروش	Surush of	1
پای	the foot	1
نیت	the purpose of	1
بهشت	paradise	1
مستظهرم به	I am one who imploreth	1
که	for	1
بیار	bring	1
است	be	1
گناهکاران	sinners	1
جای	the place of	1
نه	Not	1
اگر چه	though	1
خدمت	service of	1
چراغ	the lamp of	1
هوای	desire of	1
جز	save	1
سر	head	1
نیست	is naught	1
که	that	1
صحبت	the favour of	1
حق	my gratitude for	1
خرابات	the tavern	1
پیر	the Pir of	1
همت	the mercy of	1
صاعقه	lightning of	1
نیست	Not is	1
بر	on	1
که معلوم	known	1
جان	the soul of	1
به	With	1
مزن	kick not	1
بینی	thou see	1
سری	a head	1
گر	If	1
میخانه	the wine - house	1
آستانه	the threshold of	1
محبت	love of	1
آن	that	1
آتش	the fire of	1
ما	our	1
خرمن	harvest	1
به	to	1
زد	dashed	1
که	That	1
باد	be	1
روشن	Luminous	1
سحاب	cloud	1
فطرت	the nature of	1
