LAT	ENG	ENG	Frequency
?	?	?	3
,	,	,	3
et		and	3
inter		between	2
immo	you	you	2
.	.	.	2
reprehendat		to be carried away	1
in ipsius nomen	his very name	his name	1
?	.	.	1
Sed	Lest	But	1
nequis indignationis	disapprove		1
:	:	-	1
meae	of my	by my	1
sic reputans	of indignation	indignation	1
beatitudinis	happiness	happiness	1
philosophantem	philosopher	philosopher	1
Ecce nunc	now	now	1
patiemur		to put up with	1
iurent	swear by	swear by	1
choro professa	chorus of attendants	troupe	1
summo studio	studying the highest	devoted pursuit	1
asinum	every ass	an ass	1
sectam sanctissimam	noble persuasion	holy writ	1
eius	of his	his	1
egregii philosophi	greatest philosophers	distinguished philosophers	1
etiam	since	-when now	1
maculam	permanent		1
perpetuae		perpetual	1
ignominiae	injustice	shame	1
relinquens		leaving	1
peremptus	murdered	put to death	1
suco noxio	deadly cup	deadly juice	1
pestilentis	poisonous	poisonous	1
herbae	hemlock	weed	1
cohercebat		had always curbed	1
et	and	and	1
unde	where	to where	1
nobis		we	1
gaudens et hilaris	happiness	happy and smiling	1
diluta	mixed	mixed	1
vino	wine	wine	1
prorumpit	spurted into the air and rained down	burst forth	1
in excelsum		high	1
fistulam	a pipe		1
latentem	concealed	hidden	1
de	from		1
summo montis cacumine	very top of the mountain	top of the mountain	1
Tunc	Then	Then	1
toto cum		with the whole	1
saltando	dancing	in a dance	1
suam	her	her	1
laetitiam	joyfully	delight	1
repulsae	at their defeat	at losing	1
quam	whom	whom	1
Venus	Venus	Venus	1
professae	miming	expressing	1
gestibus		by their gestures	1
indignationem	indignation	indignation	1
scaena redeunt	left the stage	left the stage	1
tristes et iratis	in sorrow and in anger	glum and angry	1
Iuno Minerva	Juno and Minerva	Juno and Minerva	1
finitum est illud	had been delivered	being over	1
iudicium	the judgment	The Judgement	1
Paridis	Paris	Paris	1
Postquam	Once		1
revertar ad	I’ll revisit	I will come back	1
fabulam	the tale	story	1
decessi	left	digressed	1
frenis	in hand		1
circumventus velut		ensnared by	1
adulescentiae	of the young	of the young	1
homines	mortal	men	1
exitio	ruin	destroyed	1
suae	for himself of himself		1
vendiderit		sold	1
libidinis	delights	gratify	1
opilio	shepherd	shepherd-boy	1
consiliis electus	chosen to decide	chosen by the wisdom	1
rusticanus		rustic	1
iudex		judge	1
originalem sententiam	influence	subornation	1
corruperit	corrupting	corruption	1
agitatum indicium	the world a judgement	the course of justice	1
exordio		suit	1
deos		gods	1
cum	since	when	1
Sic	It was	there was	1
nundinantur	sell	up for sale	1
pretio	high price		1
sententias	verdicts	their verdicts	1
suas		you	1
iudices	jurors	juries	1
nunc		nowadays	1
totis		all	1
si	if		1
togati vulturii	vultures in togas	gowned vultures	1
vero	accurately		1
forensia	legal	bar	1
pecora	cattle	beasts	1
vilissima	worthless		1
ergo miramini	you surprised		1
totis etiam	his whole race	his whole race	1
aliud	another		1
corruptor	corrupting	corrupting	1
legiferos	lawmakers	lawgivers	1
odoro perpluit	perfumed shower	sweet-smelling spray	1
factionis	faction	faction	1
nequissimae	worthless		1
fraude et invidia	malice and deceit	envy	1
Delphicus		Delphic	1
cunctis mortalibus	all other mortals	of all human beings	1
sapientia	knowledge	the wisest	1
quem	he whom	whom	1
prudentiae	wisdom	understanding	1
divinae	divine	godlike	1
magistros	those masters		1
omnis scientiae	of every art and science		1
et		with	1
catos illos	those brilliant	those acute	1
Athenienses	the Athenians	the Athenians	1
sequensque	later	and later	1
iudicium	trial	verdict	1
Quale et illud		And what about that	1
Aiaci	to Ajax	to Ajax	1
praepotenti maximo	superior	greatest and most valiant	1
praefertur	was preferred	was preferred	1
Vlixes	Ulysses	Ulysses	1
proditionis	a traitor	treason	1
damnatur	condemned	condemned	1
eruditione doctrinaque praepollens	a man of great wisdom and learning	the wise and learned	1
falsis insimulationibus		was falsely accused	1
Palamedes	Palamedes	Palamedes	1
Achivorum	Achaeans		1
inclito duces		two famous	1
iudicium	case	case	1
sparsique	sprinkling	drifted down over	1
circa	all around		1
capellas	the goats	the goats	1
meis cogitationibus	my thoughts		1
proripio	fast as I could		1
Cenchreas	Cenchreae	Cenchreae	1
memet celerrimo	at top speed	at my fastest gallop	1
iam cursu	I raced	I took off	1
proxima est	the nearest	the nearest	1
portam	gate	door	1
pedem	away		1
paulatim	forward carefully	step by step	1
asinum	ass	an ass	1
mansuetum	a tame	kept docile	1
custodiendum	noticed	a watch	1
tribuebatur arbitrium		to come to a decision	1
liberum		left me free	1
adtonita		admiring	1
quod	which		1
voluptario	delights	enjoyment	1
spectaculo		of the spectacle	1
occupata	preoccupied	engaged	1
venationis	hunting		1
tota familia	slaves	slaves all	1
districtus	busy	occupied	1
coaptando	assembly	set up	1
probe		properly	1
lectulos	couch	the bed	1
magister meus	my trainer	My master	1
dum	while		1
non de		no longer	1
Ergo	Now		1
igitur		therefore	1
pervado	reached	arrived	1
oppidum		town	1
parceret	spare me	spare me	1
curriculum	course	course	1
pudore	my very life		1
turbulis		crowds	1
etiam tutissimum navium receptaculum	safe for shipping	It is a very safe for shipping	1
electo secreto litore	chose a secluded stretch of shore	found a secluded spot on the shore	1
mulierem	murderess	the woman	1
damnatam	condemned	condemned	1
coloniae Corinthiensium	Corinthian territory	colony of Corinth	1
oppresserat	to be conquered	was overcome	1
somnus	sleep	sleep	1
dulcis	sweet	sweet	1
traditum	surrendered	surrendering	1
quieti	quiet		1
me	myself	I	1
vespertinae	evening	the evening	1
diei	daily		1
nobilissimae	famous	famous	1
ultimam	rounded the final turning-post		1
refovero	sun’s chariot	sun’s chariot	1
porrectus	stretched out	stretched out	1
corpus	body	limbs	1
lassum	weary	weary	1
harenae	sand	sandy	1
fluctuum		waves	1
prope		near	1
Vitatis	avoided	steered clear	1
magno populo	crowded with people	large population	1
portus	harbour	harbour	1
Inibi	There		1
Aegaeo et Saronico mari	on the Saronic Gulf of the Aegean	the Aegean sea on the Saronic gulf	1
adluitur	washed		1
innoxio	innocent	innocent	1
indemnato	un-convicted	uncondemned	1
imbre		drenched	1
quidam miles	a soldier	a soldier	1
futurus	to		1
noster	our	our	1
Et iam	To that	what	1
praeclaris nuptiis	notorious union	brilliant nuptials	1
esse	for her	for her	1
meisque	with me	me	1
bestis	to the wild beasts	to the beasts	1
scelus	crimes	of crimes	1
multiforme	multiple	series	1
carcere	to prison		1
postulante		in response	1
populo	audience’s		1
cursum	ran		1
per plateam		along the street	1
Ecce	Now	Now	1
Indica	Indian	Indian	1
decepit	swallowed	swallowed	1
vorago	a chasm		1
terrae		into the ground	1
ligneum	wooden	wooden	1
montem illum	the mountain	the mountain	1
fraglante	fragrance	fragrance	1
tota		the whole	1
Iamque		Then	1
mutarent		changed	1
luteo colore	deep yellow	saffron yellow	1
canitiem	white	white	1
maculatae	stained		1
donec		so that	1
mihi vero	for my honour	my honour	1
torus	couch bed		1
testudine	tortoiseshell	tortoiseshell	1
	as	as	1
mecum reputans	we were linked together	we locked together	1
mulierem	her	the woman	1
laceraret	to maul	to tear to pieces	1
vel absistentia	so immoderately gentle	so firmly	1
vel artificio docta	so well-trained	so well trained	1
non adeo	scarcely likely	hardly likely	1
vel prudentia sollers	so astoundingly clever		1
immissa		was let loose	1
fuisset	to be	to be	1
bestia	wild creature	animal	1
mulieris	the murderess	the woman	1
ad exitium	to devour	to devour	1
quaecumque	whatever	and whatever	1
Venerio cohaerentibus	Venus’ embrace		1
quod in amplexus		in a embrace	1
maxime	greatly		1
plumea	feather mattress	cushions stuffed with down	1
iam mortis	of death	for my life	1
metu	tormented	fear	1
scelerae pollutaeque feminae		loathsome and detestable woman	1
contagium	tainted		1
praeter		apart	1
concubitus	intercourse		1
publice	in public	in public	1
pudorem	ashamed	shame	1
praeter		Apart	1
At ego	But I		1
perlucidus	silk	silken	1
serica floribus	flowery coverlet	bright coverlets	1
tumidis	high	high	1
congerie		heaped	1
Quid	Why		1
