LAT	ENG	Frequency
tum	besides	1
corpore	body	1
formosa	lovely	1
multis	to many	1
mihi	To me	1
candida	white	1
longa	long	1
recta	straight	1
est	and	1
est	she’s	1
ego	I	1
haec	that’s	1
confiteor	acknowledge	1
sic	so	1
singula Lesbia	Lesbia’s	1
formosa est	lovely	1
mica	speck	1
omnibus	from all other	1
salis	of good taste	1
magno	long	1
in	in	1
tam	all of	1
formosa	beauty	1
illud nego	no charm	1
nam nulla	there’s	1
venustas	charm	1
pulcerrima	beautiful	1
tota	possessed of all	1
Veneres	women	1
omnis	alone’s	1
surripuit	stolen	1
una	all	1
Quintia	Quintia’s	1
