LAT	ENG	Frequency
ab urbe	a city	1
dea	a goddess	1
non oraveris	will not beg in	1
urbes	cities	1
tu	you	1
cum	while	1
aberit	be ever far away	1
Teucris addita	the Trojans’ bane	1
usquam	will	1
Iuno	Juno	1
nec	nor	1
et ipse	he too	1
partus	the son of	1
gentis	races	1
iam	even	1
Latio	in Latium	1
natus	is born	1
Achilles	Achilles	1
alius	another	1
castra	camp	1
Dorica	a Greek	1
Xanthus	a Xanthus	1
Simois	a Simois	1
defuerint	lack	1
tibi	You	1
quas	what	1
Italum	of Italy	1
Graia	Greek	1
malis	to misfortunes	1
reris	imagine it	1
quod	from where you	1
minime	least	1
pandetur	will open up	1
salutis	of safety	1
via prima	The path	1
sinet	allows	1
Fortuna	destiny	1
qua tua te	as your	1
audentior	more bravely	1
ito	meet them	1
tu ne cede	Do give way	1
quas	you	1
thalami	once more	1
coniunx iterum	alien marriage	1
mali	of all these	1
iterum	a foreign bride	1
hospita	ills	1
Teucris	Trojan	1
causa	is the cause	1
tanti	Once again	1
aut	and	1
in rebus egenis	and destitute	1
supplex	humbled	1
non	will not	1
