LAT	ENG	Frequency
rēs pūblica	the commonwealth	2
illī	with them	1
quia	because	1
nēquīquam	in vain	1
opportūna rēs	this favourable circumstance	1
cecidisset	would have fallen	1
spēs magna	the high hopes	1
dominātiō	dominion	1
neque	and not	1
in manibus	in grasp	1
frūstrā fuissent	would have been to no purpose	1
ego	I am	1
captārem	would clutch at	1
incerta prō certīs	uncertainties instead of certainties	1
sed	But	1
multīs et magnīs tempestātibus	through many great turmoils	1
spectāta	demonstrated	1
cognōvī	I have come to know that	1
vōs	you are	1
fortīs fīdōsque	courageous and loyal	1
mihi	to me	1
eō	that is the reason why	1
animus	my spirit	1
ausus est	has dared	1
incipere	to embark	1
maxumum atque pulcherrumum facinus	on the greatest and finest of deeds	1
simul quia	and also because	1
intellēxī	I have come to understand that	1
vōbīs bona malaque	your perception of goodness and wickedness	1
mihi	to my satisfaction	1
forent	had been	1
eadem	the same	1
in rem fore	it would be pertinent	1
ubi	When	1
videt	he saw that	1
eōs	those	1
quōs	whom	1
memorāvī	I recalled	1
paulō ante	little before a	1
convēnisse	had assembled	1
tametsī	despite	1
multa saepe	the frequent	1
cum singulīs	with individuals	1
tamen	nevertheless	1
crēdēns	believed	1
appellāre	to call upon	1
virtūs fidēsque vostra	your prowess and loyalty	1
univorsōs	them collectively them	1
et	and	1
cohortārī	encourage	1
sēcēdit	he withdrew	1
in abditam partem aedium	to a secluded part of the house	1
atque	and	1
ibi	there	1
omnibus arbitrīs	with all witnesses	1
procul āmōtīs	moved well away	1
habuit	he made	1
ōrātiōnem huiusce modī	a speech of this type	1
nī	‘If not	1
esse	is	1
quae mihi	as mine	1
illōs	them	1
iīs obnoxiī quibus	beholden to those to whom	1
esse	it has been that	1
vectīgālēs	the dues	1
rēgēs tetrarchae	kings tetrarchs	1
populī nātiōnēs stīpendia	the taxes of peoples and nations	1
pendēre	are paid	1
cēterī omnēs	the rest of us	1
strēnuī bonī	committed good	1
nōbilēs atque ignōbilēs	noble and ignoble	1
fuimus	have been	1
volgus	the masses	1
sine grātiā	denied favour	1
sine auctōritāte	denied influence	1
sī	if	1
semper	always	1
valēret	thrived	1
essēmus	we would be	1
formīdinī	a fear	1
itaque	Hence	1
omnis grātia potentia honōs dīvitiae	all favour power honour riches	1
aut	or	1
volunt	they want	1
nōbīs	to us	1
relīquēre	they have left	1
perīcula repulsās iūdicia egestātem	the dangers rejections lawsuits destitution	1
sunt	are	1
ubi	where	1
illīs	to them	1
iūs diciōnem	to the jurisdiction	1
velle atque nōlle	wanting and not wanting	1
accenditur	is kindled	1
idem idem	the same things	1
ea	that	1
dēmum	ultimately	1
est	is	1
firma amīcitia	firm friendship	1
dīvorsī	separately	1
anteā	before	1
omnēs iam	already	1
audīstis	‘You have heard what	1
ego mente agitāvī	I have pondered in my mind	1
cēterum	Yet	1
mihi animus	my spirit	1
in diēs magis	more and more each day	1
in paucōrum potentium	of a powerful few	1
cum	when	1
cōnsīderō quae	I reflect what	1
condiciō vītae	the conditions of life	1
futūra sit	will be	1
nisi	if not	1
nōsmet	we	1
vindicāmus	do assert	1
ipsī	ourselves	1
in lībertātem	our freedom	1
nam	For	1
postquam	ever since	1
concessit	passed	1
Catilīna	Catiline	1
