LAT	ENG	Frequency
Romanos	the Romans	2
populus Romanus	Roman people	2
deposuerit	give up his soul earlier than that	1
in Italia	in Italy	1
prudentia	in respect to prudence	1
quanto	as much as the	1
nationes	nations	1
antecedat	were before all other	1
cunctas	in respect to	1
congressus	met with	1
tanto	stands	1
est	them	1
quotienscumque	many times	1
Nam	For as	1
cum eo	as he	1
discessit	went away	1
semper	he always	1
superior	being superior	1
praestitisse ceteros	out over the other	1
imperatores	commanders	1
debilitatus	jealousy	1
quod	which	1
Hamilcaris	Hamilcar	1
filius	the son of	1
Carthaginiensis	a Carthaginian	1
verum	true	1
est Si	If it is	1
dubitat	doubts	1
nemo	no one	1
non est	it must not be	1
ut	that the	1
superarit	surpass	1
virtute	virtue	1
omnes gentes	all peoples in respect to manly	1
Hannibalem	Hannibal	1
fortitudine	strength	1
infitiandum	denied that	1
Quod	But if	1
civium	own citizens	1
id	he would	1
quidem	indeed	1
animo	in his mind	1
cum	with	1
Romanis	the Romans	1
bellare	waging war	1
destiterit	stopped	1
qui	He	1
ut prius	having been left behind	1
paternum erga	against	1
animam	as an inheritance	1
cum	when he had been	1
alienarum	foreign aid	1
pulsus patria	driven out from	1
esset et	his fatherland	1
opum indigeret	and was in need of	1
quam	so much that	1
numquam	he never	1
autem velut	this man	1
nisi	he had not	1
potuisse	to have been able	1
suorum	weakened by the	1
domi	been	1
invidia	of his	1
esset	at home	1
superare	to conquer	1
videtur	he would seem	1
virtutem	virtue of one man	1
sic conservavit	preserved	1
multorum	of many	1
Sed	But the	1
obtrectatio	bad-mouthing	1
devicit unius	conquered the manly	1
Hic	However	1
hereditate	hatred	1
relictum odium	the fatherly	1
HANNIBAL	Hannibal	1
