LAT	ENG	Frequency
et	and	2
boves	oxen	1
rara	remarkable	1
celebrentur	renowned	1
orbis	world	1
totius	whole	1
artis	arts	1
magicae	of magic	1
me media	I the heart	1
Thessaliae	of Thessaly	1
reputansque	and remembering	1
alioquin	in any case	1
quae	of	1
cognoscendi	student	1
miraque	and miraculous	1
fabulamque	and story	1
cupidus	eager	1
nimis	too	1
lectulo	I woke up	1
emersus	arose	1
simul	at once	1
fecit	put	1
Ut primum	The moment	1
diem	day	1
sol	the sun	1
novus	new	1
nativa	the cradle	1
illam	that	1
locuturos	speak	1
esset	it was	1
parietes	walls	1
incessuras	walking	1
imagines	pictures	1
statuas	statues	1
latices	were liquefied	1
fontanos	fountains	1
pomerium	city walls	1
ambirent	around	1
lapides	stones	1
aspiciens	looked	1
crederem	believe	1
Aristomenis	Aristomenes’	1
in illa civitate	in the city	1
Nec	nothing	1
homine	human	1
aves	birds	1
arbores	trees	1
curiose	attentively	1
singula	everything	1
considerabam	I examined	1
huius	this	1
civitatis	city	1
exortam	had begun	1
nocte	darkness	1
